RegionCode,Region,Time Period,Anti Social Behaviour by Category - ABANDONED VEHICLE (Not stolen or causing obstruction),Anti Social Behaviour by Category - ANIMAL PROBLEMS,Anti Social Behaviour by Category - FIREWORKS - inappropriate sale/use/possession,Anti Social Behaviour by Category - MALICIOUS/NUISANCE COMMUNICATIONS,Anti Social Behaviour by Category - NOISE,Anti Social Behaviour by Category - LITTERING/DRUGS PARAPHERNALIA,Anti Social Behaviour by Category - NUISANCE NEIGHBOURS,Anti Social Behaviour by Category - ROWDY OR INCONSIDERATE BEHAVIOUR,Anti Social Behaviour by Category - STREET DRINKING,Anti Social Behaviour by Category - TRESPASS,Anti Social Behaviour by Category - VEHICLE NUISANCE/INAPPROPRIATE USE,Anti Social Behaviour by Category - Total Anti Social Behaviour
RUAN,Addlestone North & Bourneside,Apr-16,0,0,0,0,0,0,3,4,0,0,2,9
RUAT,Addlestone Town,Apr-16,0,0,0,0,4,0,0,7,0,0,2,13
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",Apr-16,1,0,0,3,0,0,0,3,0,0,3,10
GDAV,Ash Vale,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0
GDAW,Ash Wharf,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0
SPAA,Ashford Common & Ashford East,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0
SPAT,Ashford Town,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0
MVAS,Ashtead,Apr-16,1,0,0,2,4,0,0,11,0,0,1,19
SHBW,Bagshot & Windlesham,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",Apr-16,0,0,0,0,0,0,0,0,0,0,0,0
TNBN,"Bletchingley, Nutfield & South Nutfield",Apr-16,0,0,0,0,0,0,0,0,0,0,0,0
MVBF,Bookham & Fetcham,Apr-16,0,0,0,1,0,0,0,12,0,0,1,14
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",Apr-16,2,0,0,0,0,0,0,0,0,0,0,2
WKBP,"Byfleet, West Byfleet & Pyrford",Apr-16,2,1,0,0,0,1,1,7,0,0,5,17
SHCT,Camberley Town,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",Apr-16,0,0,0,0,0,0,0,0,0,0,0,0
TNCV,"Caterham Valley, Harestone & Valley",Apr-16,4,0,1,1,0,0,1,9,0,0,2,18
RUCM,Chertsey Meads & St Annes,Apr-16,2,2,0,1,1,2,2,12,0,0,9,31
SHCB,Chobham & Bisley,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0
ELCO,Cobham & Oxshott,Apr-16,2,0,0,1,2,1,1,4,0,0,7,18
WVCE,"Cranleigh, Ewhurst & Rowly",Apr-16,1,0,0,2,0,1,2,1,0,0,0,7
MVRE,Dorking Rural East,Apr-16,0,0,0,0,0,0,0,2,0,0,6,8
MVRW,Dorking Rural West,Apr-16,1,0,0,3,1,0,1,6,0,0,3,15
MVDT,Dorking Town,Apr-16,1,0,0,1,2,0,0,12,0,1,4,21
WVDA,"Dunsfold, Alfold & Ellens Green",Apr-16,0,0,0,0,0,1,0,0,0,0,3,4
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",Apr-16,1,0,0,2,0,0,0,2,0,0,3,8
ELEM,East Molesey & Weston Green,Apr-16,1,0,0,0,0,0,2,10,0,0,8,21
RUET,Egham Town,Apr-16,0,0,0,0,2,0,1,9,0,0,3,15
RUEG,Englefield Green,Apr-16,1,0,0,0,2,0,1,6,0,1,3,14
EPCE,Epsom & Ewell Central,Apr-16,0,1,0,0,1,0,1,23,0,0,2,28
EPEA,Epsom & Ewell East,Apr-16,1,1,0,0,0,0,0,4,0,0,1,7
EPNO,Epsom & Ewell North,Apr-16,3,0,0,0,0,0,1,4,0,0,5,13
EPNW,Epsom & Ewell North West,Apr-16,2,0,0,3,0,0,0,9,0,1,5,20
EPSO,Epsom & Ewell South,Apr-16,2,0,0,5,2,0,4,16,0,1,8,38
EPWE,Epsom & Ewell West,Apr-16,1,0,0,1,0,0,2,13,0,4,10,31
ELEC,Esher & Claygate,Apr-16,0,0,0,0,4,0,0,7,1,1,4,17
WVFB,"Farncombe, Binscombe & Charterhouse",Apr-16,1,0,0,0,2,1,3,5,0,0,1,13
WVFT,Farnham Town Centre,Apr-16,5,0,0,1,0,0,1,12,1,1,1,22
SHFF,Frimley,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0
TNGB,"Godstone, South Godstone & Blindley Heath",Apr-16,0,0,0,0,0,0,0,0,0,0,0,0
WKGP,Goldsworth Park,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0
MVGC,"Goodwyns, Chart Downs & North Holmwood",Apr-16,0,0,0,2,0,0,0,5,0,0,0,7
GDGT,Guildford Town,Apr-16,2,1,0,2,0,3,2,78,2,0,13,103
WVHG,"Haslemere, Grayswood & Chiddingfold",Apr-16,1,0,0,1,2,0,0,0,0,1,1,6
SHHP,Heatherside & Parkside,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0
ELHE,Hersham,Apr-16,0,0,0,1,0,0,0,7,0,0,1,9
RBHO,Horley,Apr-16,1,0,0,2,2,0,1,11,1,0,6,24
RBHW,Horley West,Apr-16,1,0,0,0,2,0,1,3,0,0,5,12
WKHO,Horsell,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0
