extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSE OF SPEND,MERCHANT CATEGORY
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2015,FAIRCROFT COMMUNITY HOME,WOKING BOROUGH COUNCIL,1.3,MISCELLANEOUS STAFF TRAVEL,AUTOMOBILE PARKING LOTS AND GARAGES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2015,FAIRCROFT COMMUNITY HOME,WOKING COUNCIL PARKING,2.6,MISCELLANEOUS STAFF TRAVEL,AUTOMOBILE PARKING LOTS AND GARAGES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2015,SURREY HEATH BOROUGH TEAM               ,"AMAZON SVCS EUROPE,SAR",569.65,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2015,FAIRCROFT COMMUNITY HOME,WOKING TURNSTYLE LTD,13.9,REFRESHMENT COSTS,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2015,CEO - PUBLIC HEALTH CAMPAIGNS           ,FACEBOOK 24JGR76AK2,24.75,PUBLICITY,ADVERTISING SERVICES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2015,CHILDREN'S RIGHTS TEAM,"AMAZON SVCS EUROPE,SAR",173.85,STATIONERY,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2015,SOLD DAY TO DAY OPERATIONS,TESCO STORES 6999,27.34,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2015,CEO - PUBLIC HEALTH CAMPAIGNS           ,FACEBOOK FLBLV7S2S2,1.75,PUBLICITY,ADVERTISING SERVICES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2015,IMT PRODUCTION APPLICATIONS TEAM,RACKSPACE EMAIL & APPS,55.21,COMPUTER SERVICES,COMPUTER NETWORK/INFORMATION SERVICES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2015,TRANSPORT,AMAZON UK RETAIL,15.88,STATIONERY,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2015,YOUTH ENGAGEMENT CONTRACT,"AMAZON SVCS EUROPE,SAR",69.95,EQUIPMENT,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2015,FAIRCROFT COMMUNITY HOME,ATG TICKETS,26,EDUC VISITS/HOLS/CAMPS/TOYS,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2015,FAIRCROFT COMMUNITY HOME,HOBBYCRAFT,5,EDUC VISITS/HOLS/CAMPS/TOYS,"ARTIST SUPPLY STORES, CRAFT SHOPS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2015,LIBERTAS COMMUNITY HOME,LORO PARQUE,114.1,EDUC VISITS/HOLS/CAMPS/TOYS,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2015,LIBERTAS COMMUNITY HOME,BEACH CLUB RESTAURANTE,12.08,PURCHASE OF FOOD (RAW MATERIALS),"EATING PLACES, RESTAURANTS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2015,OCCUPATIONAL HEALTH,"AMAZON SVCS EUROPE,SAR",234.84,EQUIPMENT,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2015,BOOKS - ADULT FICTION                   ,AMAZON UK RETAIL,9.99,LIBRARY RESOURCES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/03/2015,FOSTERING SERVICE CENTRAL COSTS,AMAZON UK RETAIL,374.59,BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
