RegionCode,Region,Time Period,Communal establishments - All communal establishments,Communal establishments - Medical and care establishment: Total,Communal establishments - Medical and care establishment: NHS,Communal establishments - Medical and care establishment: Local Authority,Communal establishments - Medical and care establishment: Registered Social Landlord (RSL)/Housing Association,Communal establishments - Medical and care establishment: Other,Communal establishments - Other establishment: Total,Communal establishments - Other establishment: Defence,Communal establishments - Other establishment: Prison service,Communal establishments - Other establishment: Approved premises (probation/bail hostel),Communal establishments - Other establishment: Detention centres and other detention,Communal establishments - Other establishment: Education,Communal establishments - Other establishment: Hotel: guest house; B&B; youth hostel,Communal establishments - Other establishment: Hostel or temporary shelter for the homeless,Communal establishments - Other establishment: Holiday accommodation,Communal establishments - Other establishment: Other travel or temporary accommodation,Communal establishments - Other establishment: Religious,Communal establishments - Other establishment: Staff/worker accommodation only,Communal establishments - Other establishment: Other,Communal establishments - Establishment not stated
E92000001,England,2011 Census,54596,23025,1378,1366,583,19698,24722,641,314,75,131,4538,14209,1495,609,689,587,529,905,6849
E12000008,South East,2011 Census,9424,4322,256,201,100,3765,4216,256,57,9,22,1041,2045,173,76,160,124,84,169,886
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2011 Census,23,1,0,0,0,1,20,0,0,0,0,17,2,0,0,0,0,1,0,2
E38000118,Farnham (part of NHS North East Hampshire and Farn,2011 Census,45,19,1,1,1,16,23,0,0,0,0,7,11,0,1,1,3,0,0,3
E38000054,NHS East Surrey CCG,2011 Census,249,158,13,5,5,135,65,0,0,0,1,10,37,2,0,3,2,2,8,26
E38000067,NHS Guildford and Waverley CCG,2011 Census,305,89,5,6,4,74,202,2,1,1,0,108,66,5,1,2,7,4,5,14
E38000128,NHS North West Surrey CCG,2011 Census,205,131,7,8,13,103,54,0,2,0,0,6,32,3,0,0,4,2,5,20
E38000177,NHS Surrey Downs CCG,2011 Census,254,165,20,4,2,139,70,1,10,0,0,18,27,4,0,0,1,5,4,19
E38000178,NHS Surrey Heath CCG,2011 Census,70,33,2,3,1,27,20,2,0,0,0,1,10,1,0,0,0,5,1,17
E10000030,Surrey,2011 Census,1146,593,48,27,26,492,452,5,13,1,1,166,184,15,2,6,17,19,23,101
E07000207,Elmbridge,2011 Census,70,44,1,3,0,40,18,0,0,0,0,4,10,0,0,0,2,1,1,8
E07000208,Epsom and Ewell,2011 Census,64,47,16,1,0,30,13,0,0,0,0,5,3,0,0,0,0,4,1,4
E07000209,Guildford,2011 Census,210,51,3,4,2,42,154,2,1,1,0,90,43,6,0,2,3,3,3,5
E07000210,Mole Valley,2011 Census,104,55,3,0,1,51,39,1,0,0,0,10,20,4,0,0,0,1,3,10
E07000211,Reigate and Banstead,2011 Census,179,122,5,3,3,111,42,0,10,0,0,1,25,2,0,0,0,1,3,15
E07000212,Runnymede,2011 Census,76,37,2,3,9,23,33,0,0,0,0,19,10,0,0,0,1,1,2,6
E07000213,Spelthorne,2011 Census,41,20,2,0,0,18,13,0,1,0,0,1,8,0,0,0,1,1,1,8
E07000214,Surrey Heath,2011 Census,68,30,2,4,1,23,21,2,1,0,0,3,9,0,0,0,0,5,1,17
E07000215,Tandridge,2011 Census,121,76,9,3,3,61,33,0,0,0,1,9,12,0,0,3,2,1,5,12
E07000216,Waverley,2011 Census,148,63,3,3,4,53,71,0,0,0,0,24,34,0,2,1,7,1,2,14
E07000217,Woking,2011 Census,65,48,2,3,3,40,15,0,0,0,0,0,10,3,0,0,1,0,1,2
Addlestone ED,Addlestone,2011 Census,6,5,0,0,1,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0
Ash ED,Ash,2011 Census,8,5,0,0,1,4,1,0,0,0,0,0,0,1,0,0,0,0,0,2
Ashford ED,Ashford,2011 Census,3,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ashtead ED,Ashtead,2011 Census,16,14,0,0,0,14,2,0,0,0,0,2,0,0,0,0,0,0,0,0
Bagshot Windlesham and Chobham ED,"Bagshot, Windlesham and Chobham",2011 Census,20,2,0,0,1,1,4,0,0,0,0,2,2,0,0,0,0,0,0,14
Banstead Woodmansterne and Chipstead ED,"Banstead, Woodmansterne and Chipstead",2011 Census,27,17,1,1,0,15,10,0,10,0,0,0,0,0,0,0,0,0,0,0
Bookham and Fetcham West ED,Bookham and Fetcham West,2011 Census,5,2,0,0,0,2,3,0,0,0,0,1,2,0,0,0,0,0,0,0
Camberley East ED,Camberley East,2011 Census,9,6,0,3,0,3,2,0,0,0,0,0,2,0,0,0,0,0,0,1
Camberley West ED,Camberley West,2011 Census,14,7,1,0,0,6,7,1,0,0,0,0,1,0,0,0,0,5,0,0
Caterham Hill ED,Caterham Hill,2011 Census,35,30,6,2,2,20,4,0,0,0,0,1,0,0,0,2,0,0,1,1
Caterham Valley ED,Caterham Valley,2011 Census,14,9,0,0,1,8,3,0,0,0,0,1,1,0,0,0,1,0,0,2
Chertsey ED,Chertsey,2011 Census,10,5,0,0,1,4,4,0,0,0,0,0,3,0,0,0,0,0,1,1
Cobham ED,Cobham,2011 Census,11,5,0,2,0,3,5,0,0,0,0,2,3,0,0,0,0,0,0,1
Cranleigh and Ewhurst ED,Cranleigh and Ewhurst,2011 Census,16,6,0,1,0,5,10,0,0,0,0,6,4,0,0,0,0,0,0,0
Dorking Hills ED,Dorking Hills,2011 Census,24,6,0,0,1,5,17,1,0,0,0,4,8,1,0,0,0,1,2,1
Dorking Rural ED,Dorking Rural,2011 Census,23,10,1,0,0,9,6,0,0,0,0,0,6,0,0,0,0,0,0,7
