RegionCode,Region,Time Period,Age 0-15 - All residents,Age 0-15 - Residents living in a household,Age 0-15 - Residents living in a communal establishment,Age 0-15 - % living in a communal establishment
E92000001,England,2011 Census,10022836,9982575,40261,0.4
E12000008,South East,2011 Census,1642084,1626989,15095,0.9
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2011 Census,1384,1343,41,3
E38000118,Farnham (part of NHS North East Hampshire and Farn,2011 Census,8521,8380,141,1.7
E38000054,NHS East Surrey CCG,2011 Census,34607,33998,609,1.8
E38000067,NHS Guildford and Waverley CCG,2011 Census,38112,37191,921,2.4
E38000128,NHS North West Surrey CCG,2011 Census,64462,64292,170,0.3
E38000177,NHS Surrey Downs CCG,2011 Census,55006,54655,351,0.6
E38000178,NHS Surrey Heath CCG,2011 Census,17905,17855,50,0.3
E10000030,Surrey,2011 Census,218491,216289,2202,1
E07000207,Elmbridge,2011 Census,27870,27798,72,0.3
E07000208,Epsom and Ewell,2011 Census,14731,14597,134,0.9
E07000209,Guildford,2011 Census,24594,24470,124,0.5
E07000210,Mole Valley,2011 Census,15795,15670,125,0.8
E07000211,Reigate and Banstead,2011 Census,27110,26797,313,1.2
E07000212,Runnymede,2011 Census,13857,13807,50,0.4
E07000213,Spelthorne,2011 Census,17509,17495,14,0.1
E07000214,Surrey Heath,2011 Census,16842,16661,181,1.1
E07000215,Tandridge,2011 Census,16076,15747,329,2.1
E07000216,Waverley,2011 Census,24094,23237,857,3.6
E07000217,Woking,2011 Census,20013,20010,3,0
Addlestone ED,Addlestone,2011 Census,2950,2950,0,0
Ash ED,Ash,2011 Census,2508,2508,0,0
Ashford ED,Ashford,2011 Census,2342,2342,0,0
Ashtead ED,Ashtead,2011 Census,2802,2800,2,0.09
Bagshot Windlesham and Chobham ED,"Bagshot, Windlesham and Chobham",2011 Census,2617,2568,49,1.37
Banstead Woodmansterne and Chipstead ED,"Banstead, Woodmansterne and Chipstead",2011 Census,2553,2550,3,0.11
Bookham and Fetcham West ED,Bookham and Fetcham West,2011 Census,2928,2899,29,0.763636363636364
Camberley East ED,Camberley East,2011 Census,2840,2840,0,0
Camberley West ED,Camberley West,2011 Census,2723,2722,1,0.0333333333333333
Caterham Hill ED,Caterham Hill,2011 Census,2999,2997,2,0.0875
Caterham Valley ED,Caterham Valley,2011 Census,2375,2322,53,2.85714285714286
Chertsey ED,Chertsey,2011 Census,2326,2326,0,0
Cobham ED,Cobham,2011 Census,3327,3288,39,1.14444444444444
Cranleigh and Ewhurst ED,Cranleigh and Ewhurst,2011 Census,2661,2438,223,5.93333333333333
Dorking Hills ED,Dorking Hills,2011 Census,2559,2499,60,2.15
Dorking Rural ED,Dorking Rural,2011 Census,2299,2296,3,0.1
Dorking South and the Holmwoods ED,Dorking South and the Holmwoods,2011 Census,2503,2493,10,0.3625
Earlswood and Reigate South ED,Earlswood and Reigate South,2011 Census,3091,3086,5,0.122222222222222
East Molesey and Esher ED,East Molesey and Esher,2011 Census,2679,2678,1,0.0375
Egham ED,Egham,2011 Census,1924,1924,0,0
Englefield Green ED,Englefield Green,2011 Census,2059,2018,41,2.2
Epsom Town and Downs ED,Epsom Town and Downs,2011 Census,2901,2774,127,3.29
Epsom West ED,Epsom West,2011 Census,2953,2946,7,0.25
Ewell ED,Ewell,2011 Census,2900,2900,0,0
Ewell Court Auriol and Cuddington ED,"Ewell Court, Auriol and Cuddington",2011 Census,2714,2714,0,0
Farnham Central ED,Farnham Central,2011 Census,2492,2490,2,0.155555555555556
Farnham North ED,Farnham North,2011 Census,2577,2577,0,0
Farnham South ED,Farnham South,2011 Census,2903,2764,139,4.21111111111111
Foxhills Thorpe and Virginia Water ED,"Foxhills, Thorpe and Virginia Water",2011 Census,2610,2601,9,0.34
Frimley Green and Mytchett ED,Frimley Green and Mytchett,2011 Census,2829,2829,0,0
Godalming North ED,Godalming North,2011 Census,2682,2431,251,5.11
Godalming South Milford and Witley ED,"Godalming South, Milford and Witley",2011 Census,3166,3076,90,2.38
Godstone ED,Godstone,2011 Census,2322,2298,24,1.125
Goldsworth East and Horsell Village ED,Goldsworth East and Horsell Village,2011 Census,3181,3181,0,0
Guildford East ED,Guildford East,2011 Census,2881,2879,2,0.075
Guildford North ED,Guildford North,2011 Census,3020,3020,0,0
Guildford South East ED,Guildford South East,2011 Census,2175,2174,1,0.0375
Guildford South West ED,Guildford South West,2011 Census,1908,1905,3,0.25
Guildford West ED,Guildford West,2011 Census,1792,1786,6,0.428571428571429
Haslemere ED,Haslemere,2011 Census,2478,2461,17,0.775
Heatherside and Parkside ED,Heatherside and Parkside,2011 Census,2709,2709,0,0
Hersham ED,Hersham,2011 Census,2824,2811,13,0.566666666666667
Hinchley Wood Claygate and Oxshott ED,"Hinchley Wood, Claygate and Oxshott",2011 Census,3533,3532,1,0.0333333333333333
Horley East ED,Horley East,2011 Census,2216,2211,5,0.3125
Horley West Salfords and Sidlow ED,"Horley West, Salfords and Sidlow",2011 Census,2280,2280,0,0
Horsleys ED,Horsleys,2011 Census,2461,2449,12,0.5
