RegionCode,Region,Time Period,Female students - All level 3 students,Female students - All level 3 students - average point score per entry,Female students - A level students,Female students - A level students - average point score per entry,Female students - Students entered for A levels only,Female students - A level only students - average point score per entry best 3,Female students - Percentage of students achieving 3 A*-A grades or better at A level,Female students - Percentage of students achieving grades AAB or better at A level,Female students - Percentage of students achieving grades AAB or better at A level of which at least two are in facilitating subjects
E92000001,England,2015/16,210389,32.61,157350,31.45,110463,34.4,9.7,18.2,12.3
E12000008,South East,2015/16,36919,33.25,28364,32.44,19741,35.21,11,20.4,13.9
E10000030,Surrey,2015/16,4866,33.9,3982,33.52,2892,36.32,10.9,21.9,13.6
E92000001,England,2016/17,206168,33.36,152943,32,108148,34.54,10,18.6,12.4
E12000008,South East,2016/17,35835,34.09,27660,32.94,19425,35.13,11.2,20.9,13.9
E10000030,Surrey,2016/17,4731,35.08,4005,34.29,2807,36.68,13,23.9,15
E92000001,England,2017/18,159183,32.63,145071,32.84,113373,33,9.7,17.6,12.1
E12000008,South East,2017/18,28770,33.8,26595,33.9,20955,33.35,10.7,19.2,13
E10000030,Surrey,2017/18,3958,35.4,3820,35.63,3098,34.45,12.3,22.4,15
E92000001,England,2018/19,164537,32.76,140211,33.26,111029,32.61,9.3,17.1,12
E12000008,South East,2018/19,28577,33.96,24732,34.44,20134,33.01,10.1,18.9,13
E10000030,Surrey,2018/19,3618,35.73,3399,36.13,2956,33.22,11,20.7,13.3
