Remuneration Band (�'s),Directorate ,Role Title,Count of No
"�50,000 - �54,999",,,317
,Chief Executive Office,,7
,,Assistant Business Partner,1
,,Internal Communications Manager,1
,,Leadership and Talent Development Lead,1
,,People Business Partner,1
,,People Consultant Lead,1
,,Public Affairs Manager,1
,,Senior Communications Manager,1
,"Children, Families & Learning",,97
,,Area Inclusion Manager,3
,,Area Schools Officer,3
,,Area SEN Manager,1
,,Area Senior Educational Psychologist,1
,,Arts & Music Development Manager,1
,,Assistant Team Manager,1
,,Child Protect/Independent Review Officer,17
,,Coordinator/Practitioner Training,1
,,County Archivist,1
,,CP/IRO Coordinator,1
,,Deputy Principal,1
,,Early Help Team Manager,1
,,Educational Psychologist,6
,,Local Authority Designated Officer,2
,,Manager HOPE/Extended Services,1
,,Permanency Planning Manager,1
,,Practice Auditor,3
,,Professional Lead (Post 16),1
,,Public Services and Engagement Manager,1
,,SEND Lead,1
,,Senior Manager Digital Services,1
,,Service Manager,2
,,Superintendent Registrar/Area Manager,1
,,Team Manager,44
,,Transition Development Manager,1
,Communities and Transformation,,8
,,Principal Project Manager,1
,,Programme Manager,6
,,Senior Programme Manager,1
,Community Protection Group,,7
,,Children & Young People Team Manager,1
,,Deputy Team Manager,2
,,Operations Manager,1
,,People & OD Lead,1
,,Team Manager - Protection,1
,,Team Manager - Regulation,1
,Deputy Chief Executive Office,,3
,,Economy Lead,1
,,Lead Business Manager,1
,,Research & Insight Lead,1
,"Env, Transpt & Infrastructure",,29
,,Arboriculture Manager,1
,,Asset Policy & Programme Team Leader,1
,,Bsnss Imprvmt & Quality Assurance Tm Ldr,1
,,Climate Change Programme Manager,1
,,Closed Landfill Sites Manager,1
,,Countryside Commissioning Manager,1
,,Countryside P'ships&Fundraising Team Ldr,1
,,Engagement Manager,1
,,Historic Environment Planning Manager,1
,,Laboratory & Survey Team Leader,1
,,Minerals & Waste Policy Team Leader,1
,,Network Safety Team Leader,1
,,Parking Project Team Leader,1
,,Planning Development Team Leader,1
,,Planning Enforcement Team Leader,1
,,Principal Development Engineer,1
,,Principal Environmental Assessment Off'r,1
,,Principal Environmnt Enhancement Officer,1
,,Principal Plan &Tech Support Team Leader,1
,,Principal Project Manager,1
,,Principal Structures Engineer,1
,,Renewable Energy Programme Manager,1
,,Safer Travel Team Leader,1
,,Safety Engineering Team Leader,1
,,Senior Contract Manager,1
,,Senior Engineering Project Manager,1
,,Surrey Hills AONB Director,1
,,Traffic Operations Team Leader,1
,,Transport Strategy Project Manager,1
,"Health,Wellbeing & ASC",,80
,,Assistant Team Manager,22
,,Assistant Team Manager - Prisons,1
,,Asst Team Manager(Advanced Practitioner),1
,,Business Support Manager,1
,,Contract & Commissioning Manager,3
,,Improvement Manager ASC,1
,,Locality Team Manager,6
,,Practice Development Manager,1
,,Programme Manager,1
,,Reablement Service Manager,2
,,Reablement Therapies Manager,1
,,Reablement Therapy Lead,1
,,Safeguarding Advisor,5
,,Senior Business Support Manager,1
,,Senior Manager,2
,,Senior OT Manager,1
,,Senior Practice Lead,3
,,Senior Practitioner Specialist Lead,6
,,Senior Practitioner Specialist Lead CCT,1
,,Senior Practitioner Specialist Lead(EDT),5
,,Snr Approved Mental Health Professional,10
,,Systems & Digital Team Manager,1
,,Team Manager,4
,Resources,,73
,,Acquisitions & Disposals Manager,2
,,Advocate,1
,,Applications Assurance Manager,1
,,"Bus, Ed & Social Care App Mgr",1
,,Business Systems Manager,1
,,Contract & Supply Manager,2
,,Corporate Information Governance Manager,1
,,Critical Facilities Team Lead,1
,,DB&I HR & Payroll Process Lead,1
,,DB&I Programme Manager,1
,,DB&I Technical Support SME Manager,1
,,DB&I Test Manager,1
,,Digital Experience Specialist,1
,,Finance & Purchasing Operations Manager,1
,,Finance Business Partner,1
,,Framework Manager,1
,,Head of Performance and Insight,1
,,Integration Specialist,1
,,IT Business Partner,2
,,Operational Manager SCC,1
,,Payroll & Employee Services Manager,1
,,Pension Governance & Employer Manager,1
,,Pensions Process Manager,1
,,Pensions Support & Development Manager,1
,,Principal Accountant,1
,,Principal Business Analyst,1
,,Principal Digital Consultant,5
,,Principal Energy Efficiency Officer,1
,,Principal Officer - Compute,1
,,Principal Officer - Core Infrastructure,1
,,Principal Officer - DS & Collaboration,1
,,Principal Project Manager,1
