Code,Area name,Time period,Detached,% Detached,Semi detached,% Semi detached,Terraced (including end terrace),% Terraced (including end terrace),Flat,% Flat,Households in non permanent accommodation (eg Caravans),% Households in non permanent accommodation (eg Caravans)
E92000001,England,2011 Census,5128552,22.3,7076395,30.7,5642969,24.5,5095953,22.1,100228,0.4
E12000008,South East,2011 Census,1037388,28,1022394,27.6,829923,22.4,788570,21.2,25898,0.7
E10000030,Surrey,2011 Census,155969,32.9,137758,29.1,74156,15.7,101898,21.5,3979,0.8
E07000207,Elmbridge,2011 Census,18817,33.7,14245,25.5,9386,16.8,13274,23.8,52,0.1
E07000211,Reigate and Banstead,2011 Census,16169,28.3,16845,29.5,9499,16.6,14267,24.9,370,0.6
E07000212,Runnymede,2011 Census,9394,27.4,11049,32.2,5363,15.6,7366,21.4,1144,3.3
E07000214,Surrey Heath,2011 Census,15722,45.2,8618,24.8,4518,13.0,5684,16.4,215,0.6
E07000217,Woking,2011 Census,12709,31.2,9872,24.3,7922,19.5,10056,24.7,132,0.3
E05010795,Byfleet & West Byfleet,2011 Census,1387,28.5,1454,29.8,934,19.2,1097,22.5,2,0
E05010796,Canalside,2011 Census,541,12.8,848,20,947,22.4,1892,44.7,2,0
E05010797,Goldsworth Park,2011 Census,776,18.8,650,15.7,1699,41.2,1002,24.3,0,0
E05010798,Heathlands,2011 Census,2019,52.5,920,23.9,440,11.4,447,11.6,17,0.4
E05010799,Hoe Valley,2011 Census,633,21,1466,48.7,554,18.4,356,11.8,2,0.1
E05010800,Horsell,2011 Census,2129,55.5,932,24.3,240,6.3,535,13.9,2,0.1
E05010801,Knaphill,2011 Census,1231,29.9,1144,27.8,962,23.4,773,18.8,7,0.2
E05010802,Mount Hermon,2011 Census,1112,24,407,8.8,615,13.3,2496,53.9,5,0.1
E05010803,Pyrford,2011 Census,1897,49.9,899,23.6,496,13,417,11,94,2.5
E05010804,St. John's,2011 Census,984,23.4,1152,27.3,1035,24.6,1041,24.7,1,0
E05011074,Claygate,2011 Census,1247,43.8,920,32.3,315,11.1,365,12.8,1,0
E05011075,Cobham & Downside,2011 Census,1275,33.6,1024,27,689,18.2,799,21.1,5,0.1
E05011076,Esher,2011 Census,1546,41.7,848,22.9,487,13.1,827,22.3,0,0
E05011077,Hersham Village,2011 Census,734,21.9,1382,41.3,566,16.9,658,19.7,4,0.1
E05011078,Hinchley Wood & Weston Green,2011 Census,1883,58.8,758,23.7,110,3.4,444,13.9,8,0.2
E05011079,Long Ditton,2011 Census,780,27.2,790,27.6,762,26.6,523,18.3,8,0.3
E05011080,Molesey East,2011 Census,842,21.9,1043,27.2,989,25.8,965,25.1,1,0
E05011081,Molesey West,2011 Census,483,13.2,1433,39.1,1042,28.5,703,19.2,0,0
E05011082,Oatlands & Burwood Park,2011 Census,1453,44.7,345,10.6,632,19.4,820,25.2,0,0
E05011083,Oxshott & Stoke D'Abernon,2011 Census,2661,74.3,464,13,133,3.7,323,9,2,0.1
E05011084,Thames Ditton,2011 Census,1088,32.7,992,29.8,386,11.6,861,25.8,5,0.2
E05011085,Walton Central,2011 Census,914,25,755,20.7,477,13.1,1502,41.2,1,0
E05011086,Walton North,2011 Census,490,14,1159,33.2,902,25.8,942,26.9,3,0.1
E05011087,Walton South,2011 Census,1039,29.3,979,27.6,640,18,889,25,2,0.1
E05011088,Weybridge Riverside,2011 Census,892,24.1,729,19.7,704,19,1372,37.1,2,0.1
E05011089,Weybridge St. George's Hill,2011 Census,1490,37.7,624,15.8,552,13.9,1281,32.4,10,0.3
E05012026,Bagshot,2011 Census,1212,40.6,898,30.1,415,13.9,460,15.4,1,0.0
E05012027,Bisley & West End,2011 Census,1760,57.5,743,24.3,376,12.3,176,5.7,8,0.3
E05012028,Frimley,2011 Census,843,44.1,433,22.6,399,20.9,238,12.4,0,0.0
E05012029,Frimley Green,2011 Census,1096,39.4,962,34.5,312,11.2,415,14.9,0,0.0
E05012030,Heatherside,2011 Census,1731,60.2,317,11.0,647,22.5,179,6.2,1,0.0
E05012031,Lightwater,2011 Census,1617,56.8,481,16.9,388,13.6,360,12.6,2,0.1
