RegionCode,Region,Time Period,Males 0 to 24 years old  living in households - All 0 to 24 years old,Males 0 to 24 years old  living in households - All 0 to 24 years old providing unpaid care,Males 0 to 24 years old  living in households - % of all 0 to 24 years old providing unpaid care,Males 0 to 24 years old  living in households - All 0 to 24 years old providing 1 to 19 hours unpaid care,Males 0 to 24 years old  living in households - % of all 0 to 24 years old providing 1 to 19 hours unpaid care,Males 0 to 24 years old  living in households - All 0 to 24 years old providing 20 to 49 hours unpaid care,Males 0 to 24 years old  living in households - % of all 0 to 24 years old providing 20 to 49 hours unpaid care,Males 0 to 24 years old  living in households - All 0 to 24 years old providing 50 or more hours unpaid care,Males 0 to 24 years old  living in households - % of all 0 to 24 years old providing 50 or more hours unpaid care
E92000001,England,2011 Census,8084045,184336,2.3,140447,1.7,26564,0.3,17325,0.2
E12000008,South East,2011 Census,1287220,25440,2,19917,1.6,3356,0.3,2167,0.2
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2011 Census,1581,35,2.2,29,1.8,3,0.2,3,0.2
E38000118,Farnham (part of NHS North East Hampshire and Farn,2011 Census,6528,111,1.7,90,1.4,11,0.2,10,0.2
E38000054,NHS East Surrey CCG,2011 Census,24796,439,1.8,347,1.4,65,0.3,27,0.1
E38000067,NHS Guildford and Waverley CCG,2011 Census,28621,436,1.5,368,1.3,41,0.1,27,0.1
E38000128,NHS North West Surrey CCG,2011 Census,48744,916,1.9,720,1.5,125,0.3,71,0.1
E38000177,NHS Surrey Downs CCG,2011 Census,40745,656,1.6,532,1.3,80,0.2,44,0.1
E38000178,NHS Surrey Heath CCG,2011 Census,13578,215,1.6,173,1.3,27,0.2,15,0.1
E10000030,Surrey,2011 Census,163821,2797,1.7,2248,1.4,352,0.2,197,0.1
E07000207,Elmbridge,2011 Census,19620,278,1.4,237,1.2,27,0.1,14,0.1
E07000208,Epsom and Ewell,2011 Census,11006,195,1.8,149,1.4,34,0.3,12,0.1
E07000209,Guildford,2011 Census,20172,299,1.5,244,1.2,34,0.2,21,0.1
E07000210,Mole Valley,2011 Census,11673,209,1.8,171,1.5,23,0.2,15,0.1
E07000211,Reigate and Banstead,2011 Census,19980,353,1.8,282,1.4,47,0.2,24,0.1
E07000212,Runnymede,2011 Census,11493,220,1.9,177,1.5,25,0.2,18,0.2
E07000213,Spelthorne,2011 Census,13761,296,2.2,218,1.6,50,0.4,28,0.2
E07000214,Surrey Heath,2011 Census,12705,205,1.6,170,1.3,23,0.2,12,0.1
E07000215,Tandridge,2011 Census,11766,202,1.7,161,1.4,30,0.3,11,0.1
E07000216,Waverley,2011 Census,16875,276,1.6,231,1.4,25,0.1,20,0.1
E07000217,Woking,2011 Census,14770,264,1.8,208,1.4,34,0.2,22,0.1
E05007348,Addlestone Bourneside,2011 Census,771,14,1.8,8,1,4,0.5,2,0.3
E05007349,Addlestone North,2011 Census,846,20,2.4,20,2.4,0,0,0,0
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,189,4,2.1,3,1.6,0,0,1,0.5
E05007286,Ash South and Tongham,2011 Census,1024,16,1.6,13,1.3,2,0.2,1,0.1
E05007287,Ash Vale,2011 Census,793,7,0.9,5,0.6,2,0.3,0,0
E05007288,Ash Wharf,2011 Census,853,16,1.9,10,1.2,3,0.4,3,0.4
E05007362,Ashford Common,2011 Census,1184,19,1.6,19,1.6,0,0,0,0
E05007363,Ashford East,2011 Census,1018,16,1.6,9,0.9,5,0.5,2,0.2
E05007364,Ashford North and Stanwell South,2011 Census,1350,33,2.4,25,1.9,1,0.1,7,0.5
E05007365,Ashford Town,2011 Census,983,26,2.6,24,2.4,1,0.1,1,0.1
E05007308,Ashtead Common,2011 Census,624,17,2.7,14,2.2,1,0.2,2,0.3
E05007309,Ashtead Park,2011 Census,511,9,1.8,5,1,1,0.2,3,0.6
E05007310,Ashtead Village,2011 Census,834,15,1.8,13,1.6,1,0.1,1,0.1
E05007273,Auriol,2011 Census,573,5,0.9,5,0.9,0,0,0,0
E05007375,Bagshot,2011 Census,812,15,1.9,11,1.4,3,0.4,1,0.1
E05007329,Banstead Village,2011 Census,1040,9,0.9,7,0.7,1,0.1,1,0.1
E05007311,Beare Green,2011 Census,233,6,2.6,5,2.2,1,0.4,0,0
E05007376,Bisley,2011 Census,556,11,2,10,1.8,1,0.2,0,0
E05007412,Blackheath and Wonersh,2011 Census,233,3,1.3,3,1.3,0,0,0,0
E05007409,Bletchingley and Nutfield,2011 Census,784,11,1.4,9,1.2,1,0.1,1,0.1
E05007312,Bookham North,2011 Census,754,13,1.7,10,1.3,2,0.3,1,0.1
E05007313,Bookham South,2011 Census,750,13,1.7,11,1.5,2,0.3,0,0
E05007314,Box Hill and Headley,2011 Census,184,7,3.8,6,3.3,0,0,1,0.5
