RegionCode,Region,Time Period,Number of children by length of time as subject of a plan - Number who were the subject of a plan at 31 March,Number of children by length of time as subject of a plan - up to 3 months,Number of children by length of time as subject of a plan - % up to 3 months,Number of children by length of time as subject of a plan - Over 3 months and up to 6 months,Number of children by length of time as subject of a plan - % Over 3 months and up to 6 months,Number of children by length of time as subject of a plan - Over 6 months and less than 1 year,Number of children by length of time as subject of a plan - % Over 6 months and less than 1 year,Number of children by length of time as subject of a plan - 1 year but less than 2 years,Number of children by length of time as subject of a plan - % 1 year but less than 2 years,Number of children by length of time as subject of a plan - 2 years and over,Number of children by length of time as subject of a plan - % 2 years and over
E92000001,England,2012/13,43140,12390,28.7,10780,25,11610,26.9,6970,16.2,1400,3.2
E12000008,South East,2012/13,6010,1720,28.6,1480,24.5,1560,26,1000,16.7,250,4.1
E10000030,Surrey,2012/13,890,210,23.6,168,18.9,275,30.9,197,22.1,40,4.5
E92000001,England,2013/14,48300,15270,31.6,12240,25.3,12800,26.5,6760,14,1230,2.6
E12000008,South East,2013/14,7200,2190,30.4,1670,23.2,2060,28.6,1050,14.6,230,3.2
E10000030,Surrey,2013/14,925,261,28.2,194,21,263,28.4,159,17.2,48,5.2
E92000001,England,2014/15,49690,15110,30.4,12520,25.2,13310,26.8,7620,15.3,1120,2.3
E12000008,South East,2014/15,7790,2290,29.3,2000,25.7,2150,27.5,1150,14.7,210,2.7
E10000030,Surrey,2014/15,995,284,28.5,216,21.7,266,26.7,172,17.3,57,5.7
E92000001,England,2015/16,50310,15590,31,12540,24.9,13430,26.7,7700,15.3,1030,2.1
E12000008,South East,2015/16,8070,2460,30.4,1900,23.6,2150,26.6,1380,17.1,190,2.3
E10000030,Surrey,2015/16,881,263,29.9,214,24.3,223,25.3,156,17.7,25,2.8
E92000001,England,2016/17,51080,16180,31.7,12730,24.9,13710,26.8,7390,14.5,1080,2.1
E12000008,South East,2016/17,7980,2400,30.1,1900,23.8,2210,27.6,1270,15.9,210,2.6
E10000030,Surrey,2016/17,843,225,26.7,182,21.6,247,29.3,166,19.7,23,2.7
