extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,Date of Transaction,LA Department incurring spend,Beneficiary,Gross Amount,Summary of Purpose of Spend,Merchant Category
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,ACCESS 2 EDUCATION NE NON-MEDICAL,"AMAZON SVCS EUROPE,SAR",8.09,STATIONERY,BOOK STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,ACCESS 2 EDUCATION NE NON-MEDICAL,AMAZON UK MARKETPLACE,14.88,STATIONERY,BOOK STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,ACCESS 2 EDUCATION NE NON-MEDICAL,AMAZON EU,40.04,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,ACCESS PROGRAMMES,WWW.GAK.CO.UK,"2,736.60",EQUIPMENT,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,ACL CENTRAL EXPENDITURE,TESCO STORE 3220,55.56,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,ARUNDEL,ASDA SUPERSTORE,6.68,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,ARUNDEL,ASDA SUPERSTORE,14,CLEANING MATERIALS,"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,ARUNDEL,RIVIERA HOTEL,228,EDUC VISITS/HOLS/CAMPS/TOYS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,ARUNDEL,RIVIERA HOTEL,"1,000.00",EDUC VISITS/HOLS/CAMPS/TOYS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,CAMHS SOCIAL WORKERS,WWW.CHILDMENTALHEALTHC,174,TRAINING EXPENSES EXTERNAL GENERAL,"DEBT, MARRIAGE, PERSONAL-COUNSELING SERVICE"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,CEO - PUBLIC HEALTH CAMPAIGNS           ,GOOGLE  ADWS2060179426,500,PUBLICITY,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,COMMUNICATIONS TEAM,ITUNES.COM/BILL,4.99,SUBSCRIPTIONS,RECORD SHOPS
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,COMMUNICATIONS TEAM,AMAZON EU,35.2,STATIONERY,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,COMMUNICATIONS TEAM,AMAZON UK MARKETPLACE,43.97,STATIONERY,BOOK STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,CONSORT HOUSE REDHILL,KEYMEX LTD,393,EQUIPMENT,HOUSEHOLD APPLIANCE STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,COUNTY HALL,CLAS OHLSON,6.78,DAY TO DAY MAINTENANCE,HOUSEHOLD APPLIANCE STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,DEVELOPMENT TEAM,AMAZON UK MARKETPLACE,7.12,STATIONERY,BOOK STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,DOWNLANDS COUNTRYSIDE PROJECT,WRAYSBURY TYRES,25,VEHICLE REPAIRS AND MAINTENANCE,AUTOMOTIVE TIRE STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,EDUC CAT SOUTH WEST DISTRICT K OVERHEADS,AO RETAIL LIMITED,238.99,EQUIPMENT,HOUSEHOLD APPLIANCE STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/09/2015,FAIRCROFT COMMUNITY HOME,SAINSBURYS SACAT 0687,17.19,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
