RegionCode,Region,Time Period,Aged 16 to 19 - All people,Aged 16 to 19 - Economically active: Total,Aged 16 to 19 - % economically active,Aged 16 to 19 - Economically active: In employment: Total,Aged 16 to 19 - % in employment,Aged 16 to 19 - Economically active: In employment: Employee: Total,Aged 16 to 19 - % employees,Aged 16 to 19 - Economically active: In employment: Employee: Part-time (including full-time students),Aged 16 to 19 - % of employees who are part time,Aged 16 to 19 - Economically active: In employment: Employee: Full-time (including full-time students),Aged 16 to 19 - % of employees who are full time,Aged 16 to 19 - Economically active: In employment: Self-employed: Total,Aged 16 to 19 - % self-employed,Aged 16 to 19 - Economically active: In employment: Self-employed: Part-time (including full-time students),Aged 16 to 19 - % of self-employed who are part time,Aged 16 to 19 - Economically active: In employment: Self-employed: Full-time (including full-time students),Aged 16 to 19 - % of self-employed who are full time,Aged 16 to 19 - Economically active: Unemployed (including full-time students),Aged 16 to 19 - % unemployed,Aged 16 to 19 - Economically inactive: Total,Aged 16 to 19 - % economically inactive,Aged 16 to 19 - Economically inactive: Retired,Aged 16 to 19 -  % retired,Aged 16 to 19 - Economically inactive: Student (including full-time students),Aged 16 to 19 - % Economically inactive student,Aged 16 to 19 - Economically inactive: Looking after home or family,Aged 16 to 19 - % looking after home or family,Aged 16 to 19 - Economically inactive: Long-term sick or disabled,Aged 16 to 19 - % long-term sick or disabled,Aged 16 to 19 - Economically inactive: Other,Aged 16 to 19 - % other economically inactive
E92000001,England,2011 Census,2689439,1285185,47.8,917657,34.1,889733,33.1,593241,66.7,296492,33.3,27924,1,12990,46.5,14934,53.5,367528,13.7,1404254,52.2,1162,0,1308454,48.7,26476,1,12871,0.5,55291,2.1
E12000008,South East,2011 Census,434768,221866,51,167420,38.5,161794,37.2,110830,68.5,50964,31.5,5626,1.3,2706,48.1,2920,51.9,54446,12.5,212902,49,204,0,198984,45.8,3556,0.8,1914,0.4,8244,1.9
E10000030,Surrey,2011 Census,53898,25949,48.1,20516,38.1,19841,36.8,13645,68.8,6196,31.2,675,1.3,358,53,317,47,5433,10.1,27949,51.9,27,0.1,26543,49.2,286,0.5,167,0.3,926,1.7
E07000207,Elmbridge,2011 Census,5597,2263,40.4,1811,32.4,1741,31.1,1190,68.4,551,31.6,70,1.3,45,64.3,25,35.7,452,8.1,3334,59.6,4,0.1,3141,56.1,50,0.9,20,0.4,119,2.1
E07000208,Epsom and Ewell,2011 Census,3733,1691,45.3,1334,35.7,1282,34.3,912,71.1,370,28.9,52,1.4,26,50,26,50,357,9.6,2042,54.7,1,0,1964,52.6,8,0.2,13,0.3,56,1.5
E07000209,Guildford,2011 Census,7454,3431,46,2748,36.9,2654,35.6,1946,73.3,708,26.7,94,1.3,49,52.1,45,47.9,683,9.2,4023,54,4,0.1,3859,51.8,31,0.4,14,0.2,115,1.5
E07000210,Mole Valley,2011 Census,3901,1916,49.1,1560,40,1493,38.3,1027,68.8,466,31.2,67,1.7,42,62.7,25,37.3,356,9.1,1985,50.9,3,0.1,1889,48.4,17,0.4,12,0.3,64,1.6
E07000211,Reigate and Banstead,2011 Census,6028,3098,51.4,2409,40,2331,38.7,1541,66.1,790,33.9,78,1.3,35,44.9,43,55.1,689,11.4,2930,48.6,3,0,2722,45.2,42,0.7,22,0.4,141,2.3
E07000212,Runnymede,2011 Census,4621,2121,45.9,1613,34.9,1578,34.1,1151,72.9,427,27.1,35,0.8,21,60,14,40,508,11,2500,54.1,2,0,2400,51.9,26,0.6,17,0.4,55,1.2
E07000213,Spelthorne,2011 Census,4244,2410,56.8,1863,43.9,1818,42.8,1104,60.7,714,39.3,45,1.1,17,37.8,28,62.2,547,12.9,1834,43.2,3,0.1,1713,40.4,28,0.7,20,0.5,70,1.7
E07000214,Surrey Heath,2011 Census,4035,2226,55.2,1769,43.8,1721,42.7,1145,66.5,576,33.5,48,1.2,22,45.8,26,54.2,457,11.3,1809,44.8,0,0,1730,42.9,15,0.4,14,0.3,50,1.2
E07000215,Tandridge,2011 Census,3900,1823,46.7,1452,37.2,1406,36.1,933,66.4,473,33.6,46,1.2,19,41.3,27,58.7,371,9.5,2077,53.3,2,0.1,1966,50.4,19,0.5,16,0.4,74,1.9
E07000216,Waverley,2011 Census,6219,2725,43.8,2236,36,2150,34.6,1511,70.3,639,29.7,86,1.4,48,55.8,38,44.2,489,7.9,3494,56.2,1,0,3362,54.1,19,0.3,13,0.2,99,1.6
E07000217,Woking,2011 Census,4166,2245,53.9,1721,41.3,1667,40,1185,71.1,482,28.9,54,1.3,34,63,20,37,524,12.6,1921,46.1,4,0.1,1797,43.1,31,0.7,6,0.1,83,2
E05007348,Addlestone Bourneside,2011 Census,208,124,59.6,100,48.1,97,46.6,66,68,31,32,3,1.4,2,66.7,1,33.3,24,11.5,84,40.4,1,0.5,77,37,2,1,0,0,4,1.9
E05007349,Addlestone North,2011 Census,243,153,63,113,46.5,109,44.9,68,62.4,41,37.6,4,1.7,4,100,0,0,40,16.5,90,37,0,0,78,32.1,6,2.5,3,1.2,3,1.2
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,68,42,61.8,34,50,32,47.1,18,56.3,14,43.8,2,2.9,0,0,2,100,8,11.8,26,38.2,0,0,25,36.8,0,0,0,0,1,1.5
E05007286,Ash South and Tongham,2011 Census,320,208,65,167,52.2,158,49.4,108,68.4,50,31.6,9,2.8,1,11.1,8,88.9,41,12.8,112,35,0,0,104,32.5,2,0.6,1,0.3,5,1.6
