RegionCode,Region,Time Period,Marital and civil partnership status - All Usual Residents Aged 16 and Over,Marital and civil partnership status - Single (Never Married or Never Registered a Same-Sex Civil Partnership),Marital and civil partnership status - % Single (Never Married or Never Registered a Same-Sex Civil Partnership),Marital and civil partnership status - Married,Marital and civil partnership status - % Married,Marital and civil partnership status - In a Registered Same-Sex Civil Partnership,Marital and civil partnership status - % In a Registered Same-Sex Civil Partnership,Marital and civil partnership status - Separated (but Still Legally Married or Still Legally in a Same-Sex Civil Partnership),Marital and civil partnership status - % Separated (but Still Legally Married or Still Legally in a Same-Sex Civil Partnership),Marital and civil partnership status - Divorced or Formerly in a Same-Sex Civil Partnership which is Now Legally Dissolved,Marital and civil partnership status - %  Divorced or Formerly in a Same-Sex Civil Partnership which is Now Legally Dissolved,Marital and civil partnership status - Widowed or Surviving Partner from a Same-Sex Civil Partnership,Marital and civil partnership status - % Widowed or Surviving Partner from a Same-Sex Civil Partnership
E92000001,England,2011 Census,42989620,14889928,34.6,20029369,46.6,100288,0.2,1141196,2.7,3857137,9,2971702,6.9
E12000008,South East,2011 Census,6992666,2230242,31.9,3448947,49.3,16398,0.2,177075,2.5,637433,9.1,482571,6.9
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2011 Census,9223,5364,58.2,2836,30.7,12,0.1,119,1.3,482,5.2,410,4.5
E38000118,Farnham (part of NHS North East Hampshire and Farn,2011 Census,33854,9436,27.9,18638,55.1,41,0.1,712,2.1,2705,8,2322,6.9
E38000054,NHS East Surrey CCG,2011 Census,139101,42809,30.8,71339,51.3,246,0.2,3276,2.4,12048,8.7,9383,6.7
E38000067,NHS Guildford and Waverley CCG,2011 Census,165528,53001,32,85657,51.7,263,0.2,3449,2.1,12353,7.5,10805,6.5
E38000128,NHS North West Surrey CCG,2011 Census,271046,82784,30.5,140035,51.7,511,0.2,6666,2.5,23006,8.5,18044,6.7
E38000177,NHS Surrey Downs CCG,2011 Census,225119,62569,27.8,123612,54.9,414,0.2,4772,2.1,17606,7.8,16146,7.2
E38000178,NHS Surrey Heath CCG,2011 Census,75262,20660,27.5,41716,55.4,117,0.2,1690,2.2,6296,8.4,4783,6.4
E10000030,Surrey,2011 Census,913899,275477,30.1,480655,52.6,1602,0.2,20563,2.3,74056,8.1,61546,6.7
E07000207,Elmbridge,2011 Census,103005,28321,27.5,56760,55.1,245,0.2,2308,2.2,8482,8.2,6889,6.7
E07000208,Epsom and Ewell,2011 Census,60371,18711,31,31950,52.9,94,0.2,1259,2.1,4384,7.3,3973,6.6
E07000209,Guildford,2011 Census,112589,39639,35.2,55650,49.4,174,0.2,2337,2.1,8282,7.4,6507,5.8
E07000210,Mole Valley,2011 Census,69580,18557,26.7,38252,55,111,0.2,1534,2.2,5846,8.4,5280,7.6
E07000211,Reigate and Banstead,2011 Census,110725,34056,30.8,57055,51.5,194,0.2,2481,2.2,9251,8.4,7688,6.9
E07000212,Runnymede,2011 Census,66653,23657,35.5,31353,47,111,0.2,1532,2.3,5580,8.4,4420,6.6
E07000213,Spelthorne,2011 Census,78089,24562,31.5,38984,49.9,153,0.2,2042,2.6,6870,8.8,5478,7
E07000214,Surrey Heath,2011 Census,69302,18791,27.1,38960,56.2,100,0.1,1489,2.1,5578,8,4384,6.3
E07000215,Tandridge,2011 Census,66922,19265,28.8,35350,52.8,111,0.2,1582,2.4,5791,8.7,4823,7.2
E07000216,Waverley,2011 Census,97478,26219,26.9,53874,55.3,161,0.2,2124,2.2,7848,8.1,7252,7.4
E07000217,Woking,2011 Census,79185,23699,29.9,42467,53.6,148,0.2,1875,2.4,6144,7.8,4852,6.1
Addlestone ED,Addlestone,2011 Census,12349,3920,31.7,5894,47.7,23,0.2,329,2.7,1239,10,944,7.6
Ash ED,Ash,2011 Census,10816,3226,29.8,5566,51.5,26,0.2,303,2.8,1018,9.4,677,6.3
Ashford ED,Ashford,2011 Census,10874,3225,29.7,5713,52.5,10,0.1,241,2.2,864,8,821,7.6
Ashtead ED,Ashtead,2011 Census,11367,2589,22.8,6853,60.3,14,0.1,202,1.8,735,6.5,974,8.6
Bagshot Windlesham and Chobham ED,"Bagshot, Windlesham and Chobham",2011 Census,11166,2743,24.6,6381,57.1,13,0.1,235,2.1,986,8.8,808,7.2
Banstead Woodmansterne and Chipstead ED,"Banstead, Woodmansterne and Chipstead",2011 Census,12682,3691,29.1,6556,51.7,21,0.2,274,2.2,983,7.8,1157,9.1
Bookham and Fetcham West ED,Bookham and Fetcham West,2011 Census,12607,2812,22.3,7584,60.2,12,0.1,221,1.8,915,7.3,1063,8.4
Camberley East ED,Camberley East,2011 Census,11012,3223,29.3,5989,54.4,19,0.2,246,2.2,850,7.7,685,6.2
Camberley West ED,Camberley West,2011 Census,12182,3776,31,6189,50.8,15,0.1,303,2.5,1026,8.4,873,7.2
Caterham Hill ED,Caterham Hill,2011 Census,11478,3516,30.6,5753,50.1,14,0.1,323,2.8,1085,9.5,787,6.9
Caterham Valley ED,Caterham Valley,2011 Census,9873,3607,36.5,4479,45.4,20,0.2,292,3,886,9,589,6
Chertsey ED,Chertsey,2011 Census,11086,3579,32.3,5153,46.5,27,0.2,338,3.1,1157,10.4,832,7.5
Cobham ED,Cobham,2011 Census,11211,2740,24.4,6623,59.1,15,0.1,231,2.1,853,7.6,749,6.7
Cranleigh and Ewhurst ED,Cranleigh and Ewhurst,2011 Census,12107,3144,26,6612,54.6,16,0.1,281,2.3,980,8.1,1074,8.9
