RegionCode,Region,Time Period,All Equality Act core or work-limited disabled - Total number of people aged 16-64,All Equality Act core or work-limited disabled - Number of people who are ea core or work-limited disabled,All Equality Act core or work-limited disabled - % who are ea core or work-limited disabled,All Equality Act core or work-limited disabled - conf,All Equality Act core or work-limited disabled - % economically active,All Equality Act core or work-limited disabled - economic activity rate conf,All Equality Act core or work-limited disabled - % in employment,All Equality Act core or work-limited disabled - employment rate conf,All Equality Act core or work-limited disabled - unemployment rate,All Equality Act core or work-limited disabled - unemployment rate conf,All Equality Act core or work-limited disabled - % economically inactive,All Equality Act core or work-limited disabled - economically inactive conf
E92000001,England,Oct 2013 - Sep 2014,33918400,6358600,18.7,0.2,55.1,0.6,48.6,0.6,11.8,0.5,44.9,0.6
E12000008,South East,Oct 2013 - Sep 2014,5457500,919000,16.8,0.5,61.4,1.5,55.7,1.6,9.3,1.2,38.6,1.5
E10000030,Surrey,Oct 2013 - Sep 2014,725600,103600,14.3,1.6,61.3,6,56.1,6.1,8.4,4.4,38.7,6
E92000001,England,Jan 2014 - Dec 2014,34134800,6429300,18.8,0.2,55.2,0.6,48.9,0.6,11.4,0.5,44.8,0.6
E12000008,South East,Jan 2014 - Dec 2014,5468000,927400,17,0.5,60.9,1.5,55.2,1.5,9.5,1.2,39.1,1.5
E10000030,Surrey,Jan 2014 - Dec 2014,711900,104300,14.6,1.7,57.8,6,53,6,8.3,4.5,42.2,6
E92000001,England,Apr 2014 - Mar 2015,34157600,6371100,18.7,0.2,55.3,0.6,49.1,0.6,11.2,0.5,44.7,0.6
E12000008,South East,Apr 2014 - Mar 2015,5470700,933500,17.1,0.5,61.5,1.5,56.1,1.6,8.7,1.1,38.5,1.5
E10000030,Surrey,Apr 2014 - Mar 2015,712300,108000,15.2,1.7,62.2,5.8,57.1,5.9,8.1,4.2,37.8,5.8
E92000001,England,Jul 2014 - Jun 2015,34182600,6485000,19,0.2,55.8,0.6,49.8,0.6,10.6,0.5,44.2,0.6
E12000008,South East,Jul 2014 - Jun 2015,5474500,976400,17.8,0.5,61.6,1.5,56.5,1.5,8.2,1.1,38.4,1.5
E10000030,Surrey,Jul 2014 - Jun 2015,712900,113100,15.9,1.7,62.5,5.7,58.3,5.8,6.8,3.8,37.5,5.7
E92000001,England,Oct 2014 - Sep 2015,34205900,6528500,19.1,0.2,56,0.6,50.2,0.6,10.4,0.5,44,0.6
E12000008,South East,Oct 2014 - Sep 2015,5477400,997400,18.2,0.5,61.8,1.5,56.6,1.5,8.4,1.1,38.2,1.5
E10000030,Surrey,Oct 2014 - Sep 2015,713300,120800,16.9,1.8,65.6,5.4,62.4,5.6,4.9,,34.4,5.4
E92000001,England,Jan 2015 - Dec 2015,34228900,6572400,19.2,0.2,56.3,0.6,50.6,0.6,10,0.5,43.7,0.6
E12000008,South East,Jan 2015 - Dec 2015,5479800,1011600,18.5,0.5,61.9,1.5,56.6,1.5,8.5,1.1,38.1,1.5
E10000030,Surrey,Jan 2015 - Dec 2015,713800,120000,16.8,1.8,65.8,5.5,62.2,5.6,5.3,3.2,34.2,5.5
E92000001,England,Apr 2015 - Mar 2016,34412400,6697200,19.5,0.2,56.2,0.6,50.7,0.6,9.8,0.5,43.8,0.6
