RegionCode,Region,Time Period,All students - All level 3 students,All students - All level 3 students - average point score per entry,All students - A level students,All students - A level students - average point score per entry,All students - Students entered for A levels only,All students - A level only students - average point score per entry best 3,All students - Percentage of students achieving 3 A*-A grades or better at A level,All students - Percentage of students achieving grades AAB or better at A level,All students - Percentage of students achieving grades AAB or better at A level of which at least two are in facilitating subjects
E92000001,England,2015/16,401222,31.42,286399,30.44,193155,33.79,10.5,18.5,13.9
E12000008,South East,2015/16,71247,31.96,52925,31.31,35454,34.47,11.8,20.3,15.4
E10000030,Surrey,2015/16,9553,32.21,7560,31.86,5171,35.23,11.3,20.6,14.4
E92000001,England,2016/17,389784,32.33,278897,31.13,189996,34.09,11.1,19.3,14.3
E12000008,South East,2016/17,68570,33.01,51240,32.07,34785,34.65,12.4,21.3,15.8
E10000030,Surrey,2016/17,8998,33.41,7433,32.78,5032,35.57,12.7,22.3,15.4
E92000001,England,2017/18,288594,31.84,263436,32.12,200658,32.49,10.7,18.2,13.7
E12000008,South East,2017/18,52975,32.94,48825,33.14,37790,32.7,11.5,19.4,14.5
E10000030,Surrey,2017/18,7200,34.17,6987,34.36,5536,33.25,11.8,20.5,14.7
E92000001,England,2018/19,297411,32.02,253225,32.64,197240,32.17,10.2,17.5,13.4
E12000008,South East,2018/19,52944,33.2,45439,33.91,36494,32.63,11.2,19.3,14.6
E10000030,Surrey,2018/19,6761,34.63,6366,35.11,5478,32.31,10.5,18.9,13.4
