RegionCode,Region,Time Period,Aged 50 to 64 - All people,Aged 50 to 64 - Economically active: Total,Aged 50 to 64 - % economically active,Aged 50 to 64 - Economically active: In employment: Total,Aged 50 to 64 - % in employment,Aged 50 to 64 - Economically active: In employment: Employee: Total,Aged 50 to 64 - % employees,Aged 50 to 64 - Economically active: In employment: Employee: Part-time (including full-time students),Aged 50 to 64 - % of employees who are part time,Aged 50 to 64 - Economically active: In employment: Employee: Full-time (including full-time students),Aged 50 to 64 - % of employees who are full time,Aged 50 to 64 - Economically active: In employment: Self-employed: Total,Aged 50 to 64 - % self-employed,Aged 50 to 64 - Economically active: In employment: Self-employed: Part-time (including full-time students),Aged 50 to 64 - % of self-employed who are part time,Aged 50 to 64 - Economically active: In employment: Self-employed: Full-time (including full-time students),Aged 50 to 64 - % of self-employed who are full time,Aged 50 to 64 - Economically active: Unemployed (including full-time students),Aged 50 to 64 - % unemployed,Aged 50 to 64 - Economically inactive: Total,Aged 50 to 64 - % economically inactive,Aged 50 to 64 - Economically inactive: Retired,Aged 50 to 64 -  % retired,Aged 50 to 64 - Economically inactive: Student (including full-time students),Aged 50 to 64 - % Economically inactive student,Aged 50 to 64 - Economically inactive: Looking after home or family,Aged 50 to 64 - % looking after home or family,Aged 50 to 64 - Economically inactive: Long-term sick or disabled,Aged 50 to 64 - % long-term sick or disabled,Aged 50 to 64 - Economically inactive: Other,Aged 50 to 64 - % other economically inactive
E92000001,England,2011 Census,9569364,6681371,69.8,6377704,66.6,5120809,53.5,1508985,29.5,3611824,70.5,1256895,13.1,378289,30.1,878606,69.9,303667,3.2,2887993,30.2,1627155,17,19332,0.2,329894,3.5,709134,7.4,202478,2.1
E12000008,South East,2011 Census,1598998,1175540,73.5,1131420,70.8,889871,55.7,253655,28.5,636216,71.5,241549,15.1,75191,31.1,166358,68.9,44120,2.8,423458,26.5,258981,16.2,2979,0.2,54800,3.4,78385,4.9,28313,1.8
E10000030,Surrey,2011 Census,211584,160192,75.7,154941,73.2,118890,56.2,32666,27.5,86224,72.5,36051,17,11676,32.4,24375,67.6,5251,2.5,51392,24.3,32080,15.2,409,0.2,8146,3.9,7165,3.4,3592,1.7
E07000207,Elmbridge,2011 Census,24093,18050,74.9,17432,72.4,12673,52.6,3446,27.2,9227,72.8,4759,19.8,1629,34.2,3130,65.8,618,2.6,6043,25.1,3508,14.6,61,0.3,1294,5.4,725,3,455,1.9
E07000208,Epsom and Ewell,2011 Census,14012,10438,74.5,10120,72.2,7995,57.1,2348,29.4,5647,70.6,2125,15.2,677,31.9,1448,68.1,318,2.3,3574,25.5,2352,16.8,30,0.2,452,3.2,499,3.6,241,1.7
E07000209,Guildford,2011 Census,24362,18535,76.1,17902,73.5,13759,56.5,3741,27.2,10018,72.8,4143,17,1396,33.7,2747,66.3,633,2.6,5827,23.9,3515,14.4,67,0.3,1005,4.1,830,3.4,410,1.7
E07000210,Mole Valley,2011 Census,17573,13215,75.2,12863,73.2,9475,53.9,2787,29.4,6688,70.6,3388,19.3,1155,34.1,2233,65.9,352,2,4358,24.8,2861,16.3,29,0.2,678,3.9,539,3.1,251,1.4
E07000211,Reigate and Banstead,2011 Census,25409,19275,75.9,18642,73.4,14409,56.7,4022,27.9,10387,72.1,4233,16.7,1300,30.7,2933,69.3,633,2.5,6134,24.1,3866,15.2,48,0.2,852,3.4,939,3.7,429,1.7
E07000212,Runnymede,2011 Census,14306,10959,76.6,10552,73.8,8335,58.3,2223,26.7,6112,73.3,2217,15.5,660,29.8,1557,70.2,407,2.8,3347,23.4,2057,14.4,21,0.1,510,3.6,514,3.6,245,1.7
E07000213,Spelthorne,2011 Census,17501,13275,75.9,12806,73.2,10521,60.1,2558,24.3,7963,75.7,2285,13.1,726,31.8,1559,68.2,469,2.7,4226,24.1,2680,15.3,19,0.1,495,2.8,704,4,328,1.9
E07000214,Surrey Heath,2011 Census,16624,12807,77,12417,74.7,9829,59.1,2577,26.2,7252,73.8,2588,15.6,780,30.1,1808,69.9,390,2.4,3817,23,2542,15.3,19,0.1,589,3.5,434,2.6,233,1.4
E07000215,Tandridge,2011 Census,16721,12697,75.9,12275,73.4,9192,55,2572,28,6620,72,3083,18.4,950,30.8,2133,69.2,422,2.5,4024,24.1,2551,15.3,25,0.2,596,3.6,573,3.4,279,1.7
E07000216,Waverley,2011 Census,23591,17960,76.1,17418,73.8,12822,54.4,3844,30,8978,70,4596,19.5,1549,33.7,3047,66.3,542,2.3,5631,23.9,3526,14.9,64,0.3,905,3.8,734,3.1,402,1.7
E07000217,Woking,2011 Census,17392,12981,74.6,12514,72,9880,56.8,2548,25.8,7332,74.2,2634,15.1,854,32.4,1780,67.6,467,2.7,4411,25.4,2622,15.1,26,0.1,770,4.4,674,3.9,319,1.8
E05007348,Addlestone Bourneside,2011 Census,1015,799,78.7,763,75.2,605,59.6,170,28.1,435,71.9,158,15.6,52,32.9,106,67.1,36,3.6,216,21.3,138,13.6,0,0,22,2.2,43,4.2,13,1.3
E05007349,Addlestone North,2011 Census,1010,768,76,733,72.6,593,58.7,149,25.1,444,74.9,140,13.9,40,28.6,100,71.4,35,3.5,242,24,144,14.3,1,0.1,37,3.7,41,4.1,19,1.9
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,413,301,72.9,289,70,164,39.7,50,30.5,114,69.5,125,30.3,39,31.2,86,68.8,12,2.9,112,27.1,71,17.2,1,0.2,15,3.6,13,3.2,12,2.9
