RegionCode,Region,Time Period,16 to 24 years old living in households - All people aged 16 to 24,16 to 24 years old living in households - Day-to-day activities limited a lot,16 to 24 years old living in households - % Day-to-day activities limited a lot,16 to 24 years old living in households - Day-to-day activities limited a little,16 to 24 years old living in households - % Day-to-day activities limited a little,16 to 24 years old living in households - All with day to day activities limited,16 to 24 years old living in households - % All with day to day activities limited,16 to 24 years old living in households - Very good or good health,16 to 24 years old living in households - % Very good or good health,16 to 24 years old living in households - Fair health,16 to 24 years old living in households - % Fair health,16 to 24 years old living in households - Bad or very bad health,16 to 24 years old living in households - % Bad or very bad health
E92000001,England,2011 Census,5901807,116091,2,189670,3.2,305761,5.2,5584937,94.6,251369,4.3,65501,1.1
E12000008,South East,2011 Census,896785,16481,1.8,29434,3.3,45915,5.1,850430,94.8,37306,4.2,9049,1
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2011 Census,2013,11,0.5,50,2.5,61,3,1917,95.2,80,4,16,0.8
E38000118,Farnham (part of NHS North East Hampshire and Farn,2011 Census,3846,57,1.5,135,3.5,192,5,3658,95.1,161,4.2,27,0.7
E38000054,NHS East Surrey CCG,2011 Census,15810,295,1.9,514,3.3,809,5.1,15047,95.2,622,3.9,141,0.9
E38000067,NHS Guildford and Waverley CCG,2011 Census,19512,275,1.4,532,2.7,807,4.1,18684,95.8,681,3.5,147,0.8
E38000128,NHS North West Surrey CCG,2011 Census,31565,469,1.5,939,3,1408,4.5,30161,95.6,1134,3.6,270,0.9
E38000177,NHS Surrey Downs CCG,2011 Census,24737,379,1.5,656,2.7,1035,4.2,23698,95.8,796,3.2,243,1
E38000178,NHS Surrey Heath CCG,2011 Census,8580,154,1.8,268,3.1,422,4.9,8190,95.5,317,3.7,73,0.9
E10000030,Surrey,2011 Census,105599,1628,1.5,3078,2.9,4706,4.5,100917,95.6,3767,3.6,915,0.9
E07000207,Elmbridge,2011 Census,10545,158,1.5,272,2.6,430,4.1,10135,96.1,324,3.1,86,0.8
E07000208,Epsom and Ewell,2011 Census,7584,117,1.5,200,2.6,317,4.2,7248,95.6,255,3.4,81,1.1
E07000209,Guildford,2011 Census,14942,211,1.4,410,2.7,621,4.2,14309,95.8,521,3.5,112,0.8
E07000210,Mole Valley,2011 Census,7169,122,1.7,216,3,338,4.7,6835,95.3,258,3.6,76,1.1
E07000211,Reigate and Banstead,2011 Census,12543,216,1.7,384,3.1,600,4.8,11972,95.4,466,3.7,105,0.8
E07000212,Runnymede,2011 Census,9355,102,1.1,275,2.9,377,4,8947,95.6,338,3.6,70,0.7
E07000213,Spelthorne,2011 Census,9371,149,1.6,274,2.9,423,4.5,8921,95.2,355,3.8,95,1
E07000214,Surrey Heath,2011 Census,7953,139,1.8,235,3,374,4.7,7609,95.7,287,3.6,57,0.7
E07000215,Tandridge,2011 Census,7429,128,1.7,235,3.2,363,4.9,7102,95.6,262,3.5,65,0.9
E07000216,Waverley,2011 Census,9628,142,1.5,294,3.1,436,4.5,9190,95.5,358,3.7,80,0.8
E07000217,Woking,2011 Census,9080,144,1.6,283,3.1,427,4.7,8649,95.3,343,3.8,88,1
E05007348,Addlestone Bourneside,2011 Census,483,7,1.5,16,3.3,23,4.8,463,95.9,15,3.1,5,1
E05007349,Addlestone North,2011 Census,535,8,1.5,27,5.1,35,6.5,501,93.6,29,5.4,5,0.9
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,127,5,3.9,7,5.5,12,9.5,121,95.3,6,4.7,0,0
E05007286,Ash South and Tongham,2011 Census,665,16,2.4,21,3.2,37,5.6,630,94.7,27,4.1,8,1.2
E05007287,Ash Vale,2011 Census,461,8,1.7,15,3.3,23,5,440,95.4,14,3,7,1.5
E05007288,Ash Wharf,2011 Census,550,9,1.6,17,3.1,26,4.7,525,95.5,20,3.6,5,0.9
E05007362,Ashford Common,2011 Census,794,9,1.1,24,3,33,4.2,757,95.3,33,4.2,4,0.5
E05007363,Ashford East,2011 Census,710,14,2,15,2.1,29,4.1,677,95.4,28,3.9,5,0.7
E05007364,Ashford North and Stanwell South,2011 Census,816,13,1.6,27,3.3,40,4.9,757,92.8,49,6,10,1.2
E05007365,Ashford Town,2011 Census,716,11,1.5,16,2.2,27,3.8,694,96.9,17,2.4,5,0.7
E05007308,Ashtead Common,2011 Census,335,1,0.3,15,4.5,16,4.8,320,95.5,14,4.2,1,0.3
E05007309,Ashtead Park,2011 Census,313,5,1.6,7,2.2,12,3.8,303,96.8,6,1.9,4,1.3
E05007310,Ashtead Village,2011 Census,436,12,2.8,16,3.7,28,6.4,414,95,17,3.9,5,1.2
E05007273,Auriol,2011 Census,332,2,0.6,11,3.3,13,3.9,323,97.3,5,1.5,4,1.2
E05007375,Bagshot,2011 Census,450,7,1.6,11,2.4,18,4,429,95.3,17,3.8,4,0.9
E05007329,Banstead Village,2011 Census,671,9,1.3,18,2.7,27,4,651,97,15,2.2,5,0.7
E05007311,Beare Green,2011 Census,148,3,2,4,2.7,7,4.7,139,93.9,6,4.1,3,2
E05007376,Bisley,2011 Census,341,4,1.2,8,2.4,12,3.5,332,97.4,8,2.4,1,0.3
E05007412,Blackheath and Wonersh,2011 Census,119,0,0,2,1.7,2,1.7,119,100,0,0,0,0
E05007409,Bletchingley and Nutfield,2011 Census,492,13,2.6,15,3.1,28,5.7,475,96.5,16,3.3,1,0.2
E05007312,Bookham North,2011 Census,479,10,2.1,13,2.7,23,4.8,457,95.4,17,3.6,5,1
