RegionCode,Region,Time Period,A level A-A* grades achieved - Biological Sciences,A level A-A* grades achieved - Chemistry,A level A-A* grades achieved - Physics,A level A-A* grades achieved - Other Science,A level A-A* grades achieved - Mathematics,A level A-A* grades achieved - Further Mathematics,A level A-A* grades achieved - Design and Technology,A level A-A* grades achieved - Computer Studies,A level A-A* grades achieved - Information Communication and Technology,A level A-A* grades achieved - Home Economics,A level A-A* grades achieved - Accounting and Finance,A level A-A* grades achieved - Business Studies,A level A-A* grades achieved - Economics,A level A-A* grades achieved - Geography,A level A-A* grades achieved - Government and Politics,A level A-A* grades achieved - History,A level A-A* grades achieved - Law,A level A-A* grades achieved - Psychology,A level A-A* grades achieved - Sociology,A level A-A* grades achieved - Other social studies,A level A-A* grades achieved - Art and Design,A level A-A* grades achieved - Drama,A level A-A* grades achieved - English,A level A-A* grades achieved - Media/Film/Television Studies,A level A-A* grades achieved - Other Communication Studies,A level A-A* grades achieved - French,A level A-A* grades achieved - German,A level A-A* grades achieved - Spanish,A level A-A* grades achieved - Other modern languages,A level A-A* grades achieved - Classical Studies,A level A-A* grades achieved - Religious Studies,A level A-A* grades achieved - Music,A level A-A* grades achieved - Physical Education,A level A-A* grades achieved - General Studies,A level A-A* grades achieved - All subjects
E92000001,England,2011/12,11601,10855,6985,938,24676,4695,1774,491,771,28,362,3445,4232,5913,2802,8486,2204,8418,5035,792,9823,1547,13904,2317,1211,2657,1057,1292,1728,989,3222,927,2313,4440,151930
E12000008,South East,2011/12,2290,1938,1450,198,5209,1076,355,108,128,6,77,648,956,1292,710,1749,378,1599,875,207,2311,303,2607,538,318,612,243,302,328,289,508,234,478,563,30883
E10000030,Surrey,2011/12,292,245,178,11,701,140,60,11,4,,7,120,87,171,117,242,44,282,131,58,432,64,350,75,53,62,25,39,49,14,66,26,59,27,4242
E92000001,England,2012/13,12162,11601,7140,896,25332,4879,1582,515,691,28,389,3394,4446,6081,2891,8588,2109,8202,5012,712,8914,1338,13813,2106,951,2392,971,1401,1653,951,3358,854,2048,3928,151328
E12000008,South East,2012/13,2271,2008,1468,173,5153,1124,329,104,87,7,68,678,959,1294,625,1683,322,1528,869,177,2011,282,2641,483,271,494,208,299,254,265,507,204,417,540,29803
E10000030,Surrey,2012/13,275,269,180,15,698,143,49,14,,0,,136,107,165,114,275,43,225,121,45,408,44,365,80,36,60,23,42,30,25,41,24,55,18,4129
E92000001,England,2013/14,11753,11346,7110,896,24710,5001,1491,556,580,20,308,3080,4350,5880,2318,8393,1789,7848,5043,589,8636,1219,12632,1907,886,2162,962,1459,1761,970,3374,788,1719,2878,144414
E12000008,South East,2013/14,2230,2095,1455,174,5029,1145,305,125,87,6,59,568,899,1327,504,1608,290,1510,854,147,1816,259,2452,420,267,455,195,316,286,223,526,189,342,435,28598
E10000030,Surrey,2013/14,294,278,196,10,663,145,53,12,8,0,4,127,102,195,87,234,29,233,108,36,336,57,361,68,46,51,21,44,23,21,53,36,40,16,3987
E92000001,England,2014/15,11651,10999,6932,849,25173,5332,1338,694,546,22,277,2889,4911,6956,2508,8800,1794,8402,5294,572,8850,1238,12928,1875,1192,2155,925,1644,1830,967,3586,770,1716,2358,147973
E12000008,South East,2014/15,2245,1984,1416,176,5062,1214,279,168,72,5,42,533,1025,1434,446,1731,278,1568,981,165,2023,273,2527,438,341,443,186,345,294,259,521,179,328,265,29246
E10000030,Surrey,2014/15,273,234,178,5,708,156,46,18,4,0,0,93,149,223,78,260,31,243,130,49,394,53,366,64,74,61,19,61,37,20,62,29,45,7,4170
E92000001,England,2015/16,11447,10683,6604,778,25254,5501,1284,840,501,17,280,2777,5109,6341,2482,8368,1780,9072,5875,512,8308,1194,11831,1664,1224,1929,851,1611,1835,911,3766,715,1694,1430,144468
E12000008,South East,2015/16,2268,1909,1359,141,5080,1197,310,189,73,4,48,568,1063,1316,487,1719,307,1705,1075,141,1845,217,2419,388,341,414,175,325,293,226,558,155,347,61,28723
E10000030,Surrey,2015/16,288,229,178,11,663,154,56,17,,0,,120,159,214,80,281,30,288,144,23,373,54,405,58,65,49,22,39,34,22,54,37,53,12,4218
E92000001,England,2016/17,11070,10830,6965,670,26460,5995,1305,1140,410,15,335,3145,5600,6835,2770,8130,1985,9010,6130,435,8510,1085,10890,1835,1215,2065,855,1830,1895,925,3700,660,1660,845,147265
E12000008,South East,2016/17,2110,1900,1415,125,5360,1330,275,235,65,0,45,655,1235,1415,605,1675,310,1665,1060,150,1880,195,2045,385,365,410,185,380,280,225,580,165,340,25,29165
E10000030,Surrey,2016/17,276,250,189,11,759,185,46,29,0,0,0,139,204,217,73,311,57,275,165,34,380,32,261,65,57,60,21,52,25,25,53,28,68,4,4354
E92000001,England,2017/18,11605,11200,7440,555,27915,6175,1210,1530,310,15,300,3640,5855,5910,3045,8125,1840,9035,6010,545,8795,1220,10310,1840,995,2075,735,1830,2030,810,2810,675,1540,380,148360
E12000008,South East,2017/18,2230,1895,1545,105,5650,1315,275,280,50,0,35,740,1315,1305,640,1575,265,1675,1090,145,2090,205,2015,395,270,480,165,380,300,175,390,160,340,10,29580
E10000030,Surrey,2017/18,330,253,212,13,748,157,55,28,0,0,1,146,219,210,118,286,40,295,137,23,370,41,281,72,41,83,22,63,28,22,62,30,68,4,4458
