Code,Area name,Time period,One bedroom,% One bedroom,Two bedroom,% Two bedroom,Three bedroom,% Three bedroom,Four bedrooms,% Four bedrooms,Five or more bedrooms,% Five or more bedrooms
E92000001,England,2011 Census,2593893,11.8,6145083,27.9,9088213,41.2,3166531,14.4,1014710,4.6
E12000008,South East,2011 Census,413761,11.6,932994,26.2,1383662,38.9,603887,17,212628,6
E10000030,Surrey,2011 Census,49656,10.9,110926,24.3,165981,36.4,89145,19.6,39073,8.6
E07000207,Elmbridge,2011 Census,5255,9.9,12692,24,16873,31.9,10874,20.5,7149,13.5
E07000211,Reigate and Banstead,2011 Census,5712,10.3,14333,25.9,20851,37.6,10089,18.2,4307,7.8
E07000212,Runnymede,2011 Census,4393,13.4,8951,27.4,11793,36.0,5475,16.7,2057,6.3
E07000214,Surrey Heath,2011 Census,2644,7.9,6260,18.7,12252,36.5,9126,27.2,3222,9.6
E07000217,Woking,2011 Census,5149,13,9288,23.5,14235,36.1,7420,18.8,3250,8.2
E05010795,Byfleet & West Byfleet,2011 Census,424,9,1186,25.1,1950,41.3,810,17.2,341,7.2
E05010796,Canalside,2011 Census,940,23.3,1157,28.6,1255,31.1,477,11.8,186,4.6
E05010797,Goldsworth Park,2011 Census,848,20.9,1352,33.3,1350,33.3,441,10.9,60,1.5
E05010798,Heathlands,2011 Census,202,5.4,563,15.1,1326,35.6,961,25.8,672,18
E05010799,Hoe Valley,2011 Census,225,7.7,639,21.8,1617,55.1,375,12.8,72,2.5
E05010800,Horsell,2011 Census,244,6.5,492,13.2,1308,35,1169,31.3,503,13.5
E05010801,Knaphill,2011 Census,374,9.3,903,22.4,1692,42,850,21.1,199,4.9
E05010802,Mount Hermon,2011 Census,1079,24.7,1370,31.3,821,18.8,642,14.7,441,10.1
E05010803,Pyrford,2011 Census,193,5.2,572,15.4,1333,35.9,1048,28.2,566,15.2
E05010804,St. John's,2011 Census,620,15,1054,25.5,1583,38.4,647,15.7,210,5.1
E05011074,Claygate,2011 Census,140,5,518,18.6,950,34.1,732,26.3,447,16
E05011075,Cobham & Downside,2011 Census,357,10,891,24.9,1165,32.6,685,19.2,472,13.2
E05011076,Esher,2011 Census,277,8.1,770,22.5,983,28.8,646,18.9,732,21.4
E05011077,Hersham Village,2011 Census,429,13.4,743,23.3,1294,40.6,533,16.7,187,5.9
E05011078,Hinchley Wood & Weston Green,2011 Census,101,3.3,404,13.1,909,29.5,1174,38.2,487,15.8
E05011079,Long Ditton,2011 Census,269,9.7,635,22.9,796,28.7,752,27.1,319,11.5
E05011080,Molesey East,2011 Census,356,9.7,874,23.7,1332,36.1,743,20.2,369,10
E05011081,Molesey West,2011 Census,467,13.1,1035,29.1,1568,44,403,11.3,83,2.3
E05011082,Oatlands & Burwood Park,2011 Census,203,6.6,705,23,690,22.5,793,25.9,669,21.8
E05011083,Oxshott & Stoke D'Abernon,2011 Census,157,4.8,273,8.3,725,21.9,861,26.1,1285,38.9
E05011084,Thames Ditton,2011 Census,214,6.6,903,28,944,29.3,782,24.3,372,11.5
E05011085,Walton Central,2011 Census,474,13.8,1133,33,1087,31.6,475,13.8,265,7.7
E05011086,Walton North,2011 Census,473,14.2,993,29.8,1477,44.3,273,8.2,113,3.4
E05011087,Walton South,2011 Census,266,7.8,831,24.4,1251,36.8,736,21.6,315,9.3
E05011088,Weybridge Riverside,2011 Census,633,18.3,959,27.8,894,25.9,587,17,374,10.8
E05011089,Weybridge St. George's Hill,2011 Census,439,12.1,1025,28.2,808,22.2,699,19.2,660,18.1
E05012026,Bagshot,2011 Census,307,10.7,501,17.4,1054,36.7,791,27.5,216,7.5
E05012027,Bisley & West End,2011 Census,166,5.5,486,16.2,1043,34.8,1066,35.6,231,7.7
E05012028,Frimley,2011 Census,131,7.0,253,13.5,861,45.8,526,28.0,106,5.6
E05012029,Frimley Green,2011 Census,152,5.5,566,20.7,1239,45.2,642,23.4,141,5.1
E05012030,Heatherside,2011 Census,144,5.1,282,9.9,1046,36.9,992,35.0,370,13.0
E05012031,Lightwater,2011 Census,244,8.8,501,18.0,862,31.0,951,34.2,217,7.8
