RegionCode,Region,Time Period,All ages - All residents,All ages - Residents living in a household,All ages - Residents living in a communal establishment,All ages - % living in a communal establishment
E92000001,England,2011 Census,53012456,52059931,952525,1.8
E12000008,South East,2011 Census,8634750,8446500,188250,2.2
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2011 Census,10607,8208,2399,22.6
E38000118,Farnham (part of NHS North East Hampshire and Farn,2011 Census,42375,41402,973,2.3
E38000054,NHS East Surrey CCG,2011 Census,173708,169990,3718,2.1
E38000067,NHS Guildford and Waverley CCG,2011 Census,203640,193831,9809,4.8
E38000128,NHS North West Surrey CCG,2011 Census,335508,331735,3773,1.1
E38000177,NHS Surrey Downs CCG,2011 Census,280125,275024,5101,1.8
E38000178,NHS Surrey Heath CCG,2011 Census,93167,92090,1077,1.2
E10000030,Surrey,2011 Census,1132390,1105800,26590,2.4
E07000207,Elmbridge,2011 Census,130875,129483,1392,1.1
E07000208,Epsom and Ewell,2011 Census,75102,74026,1076,1.4
E07000209,Guildford,2011 Census,137183,130920,6263,4.6
E07000210,Mole Valley,2011 Census,85375,83985,1390,1.6
E07000211,Reigate and Banstead,2011 Census,137835,134346,3489,2.5
E07000212,Runnymede,2011 Census,80510,77346,3164,3.9
E07000213,Spelthorne,2011 Census,95598,94837,761,0.8
E07000214,Surrey Heath,2011 Census,86144,84440,1704,2
E07000215,Tandridge,2011 Census,82998,80916,2082,2.5
E07000216,Waverley,2011 Census,121572,117219,4353,3.6
E07000217,Woking,2011 Census,99198,98282,916,0.9
Addlestone ED,Addlestone,2011 Census,15299,15172,127,0.866666666666667
Ash ED,Ash,2011 Census,13324,13253,71,0.522222222222222
Ashford ED,Ashford,2011 Census,13216,13150,66,0.522222222222222
Ashtead ED,Ashtead,2011 Census,14169,13924,245,1.63
Bagshot Windlesham and Chobham ED,"Bagshot, Windlesham and Chobham",2011 Census,13783,13625,158,1.23
Banstead Woodmansterne and Chipstead ED,"Banstead, Woodmansterne and Chipstead",2011 Census,15235,13814,1421,7.9
Bookham and Fetcham West ED,Bookham and Fetcham West,2011 Census,15535,15411,124,0.763636363636364
Camberley East ED,Camberley East,2011 Census,13852,13760,92,0.644444444444444
Camberley West ED,Camberley West,2011 Census,14905,14595,310,2.02222222222222
Caterham Hill ED,Caterham Hill,2011 Census,14477,14112,365,2.6125
Caterham Valley ED,Caterham Valley,2011 Census,12248,12012,236,2.37142857142857
Chertsey ED,Chertsey,2011 Census,13412,13292,120,0.9
Cobham ED,Cobham,2011 Census,14538,14242,296,2.08888888888889
Cranleigh and Ewhurst ED,Cranleigh and Ewhurst,2011 Census,14768,13854,914,5.53333333333333
Dorking Hills ED,Dorking Hills,2011 Census,14040,13744,296,1.85
Dorking Rural ED,Dorking Rural,2011 Census,13061,12874,187,1.2125
Dorking South and the Holmwoods ED,Dorking South and the Holmwoods,2011 Census,13418,13149,269,1.95
Earlswood and Reigate South ED,Earlswood and Reigate South,2011 Census,14417,14297,120,0.744444444444444
East Molesey and Esher ED,East Molesey and Esher,2011 Census,13080,12969,111,0.875
Egham ED,Egham,2011 Census,10623,10583,40,0.428571428571429
Englefield Green ED,Englefield Green,2011 Census,15488,13089,2399,9.68888888888889
Epsom Town and Downs ED,Epsom Town and Downs,2011 Census,15667,14960,707,4.3
Epsom West ED,Epsom West,2011 Census,13350,13249,101,0.775
Ewell ED,Ewell,2011 Census,15779,15643,136,0.822222222222222
Ewell Court Auriol and Cuddington ED,"Ewell Court, Auriol and Cuddington",2011 Census,15283,15280,3,0.0222222222222222
Farnham Central ED,Farnham Central,2011 Census,13605,13052,553,4.1
Farnham North ED,Farnham North,2011 Census,12977,12977,0,0
Farnham South ED,Farnham South,2011 Census,12906,12601,305,2.44444444444444
Foxhills Thorpe and Virginia Water ED,"Foxhills, Thorpe and Virginia Water",2011 Census,14431,14067,364,2.58
Frimley Green and Mytchett ED,Frimley Green and Mytchett,2011 Census,14440,14147,293,1.33333333333333
Godalming North ED,Godalming North,2011 Census,14504,13707,797,4.5
Godalming South Milford and Witley ED,"Godalming South, Milford and Witley",2011 Census,14343,13885,458,3
Godstone ED,Godstone,2011 Census,11758,11496,262,2.275
Goldsworth East and Horsell Village ED,Goldsworth East and Horsell Village,2011 Census,15318,15220,98,0.62
Guildford East ED,Guildford East,2011 Census,13732,13672,60,0.4375
Guildford North ED,Guildford North,2011 Census,15992,15621,371,1.8
Guildford South East ED,Guildford South East,2011 Census,12894,12758,136,1
Guildford South West ED,Guildford South West,2011 Census,15539,13077,2462,9.6125
Guildford West ED,Guildford West,2011 Census,12250,10725,1525,7.47142857142857
Haslemere ED,Haslemere,2011 Census,12534,12155,379,3.15
Heatherside and Parkside ED,Heatherside and Parkside,2011 Census,13715,13609,106,0.811111111111111
Hersham ED,Hersham,2011 Census,13884,13738,146,1.05555555555556
Hinchley Wood Claygate and Oxshott ED,"Hinchley Wood, Claygate and Oxshott",2011 Census,15628,15450,178,1.05555555555556
Horley East ED,Horley East,2011 Census,12541,12330,211,1.7875
Horley West Salfords and Sidlow ED,"Horley West, Salfords and Sidlow",2011 Census,12146,12095,51,0.425
Horsleys ED,Horsleys,2011 Census,12453,12035,418,3.37777777777778
Knaphill and Goldsworth West ED,Knaphill and Goldsworth West,2011 Census,15093,15020,73,0.43
