RegionCode,Region,Time Period,Deaths - All deaths,Deaths - Male deaths,Deaths - Female deaths
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2009,60,26,34
E38000118,Farnham (part of NHS North East Hampshire and Farn,2009,340,165,175
E38000054,NHS East Surrey CCG,2009,1442,677,765
E38000067,NHS Guildford and Waverley CCG,2009,1669,756,913
E38000128,NHS North West Surrey CCG,2009,2605,1247,1358
E38000177,NHS Surrey Downs CCG,2009,2432,1127,1305
E38000178,NHS Surrey Heath CCG,2009,647,299,348
E10000030,Surrey,2009,9137,4269,4868
E07000207,Elmbridge,2009,1017,452,565
E07000208,Epsom and Ewell,2009,529,257,272
E07000209,Guildford,2009,965,446,519
E07000210,Mole Valley,2009,844,396,448
E07000211,Reigate and Banstead,2009,1192,544,648
E07000212,Runnymede,2009,652,309,343
E07000213,Spelthorne,2009,784,396,388
E07000214,Surrey Heath,2009,590,277,313
E07000215,Tandridge,2009,752,353,399
E07000216,Waverley,2009,1112,502,610
E07000217,Woking,2009,700,337,363
Addlestone ED,Addlestone,2009,149,71,78
Ash ED,Ash,2009,86,32,54
Ashford ED,Ashford,2009,85,45,40
Ashtead ED,Ashtead,2009,157,71,86
Bagshot Windlesham and Chobham ED,"Bagshot, Windlesham and Chobham",2009,89,43,46
Banstead Woodmansterne and Chipstead ED,"Banstead, Woodmansterne and Chipstead",2009,183,75,108
Bookham and Fetcham West ED,Bookham and Fetcham West,2009,152,82,70
Camberley East ED,Camberley East,2009,77,36,41
Camberley West ED,Camberley West,2009,149,69,80
Caterham Hill ED,Caterham Hill,2009,162,55,107
Caterham Valley ED,Caterham Valley,2009,81,38,43
Chertsey ED,Chertsey,2009,114,47,67
Cobham ED,Cobham,2009,115,54,61
Cranleigh and Ewhurst ED,Cranleigh and Ewhurst,2009,162,66,96
Dorking Hills ED,Dorking Hills,2009,133,63,70
Dorking Rural ED,Dorking Rural,2009,118,62,56
Dorking South and the Holmwoods ED,Dorking South and the Holmwoods,2009,170,57,113
Earlswood and Reigate South ED,Earlswood and Reigate South,2009,104,54,50
East Molesey and Esher ED,East Molesey and Esher,2009,104,45,59
Egham ED,Egham,2009,54,32,22
Englefield Green ED,Englefield Green,2009,99,40,59
Epsom Town and Downs ED,Epsom Town and Downs,2009,148,57,91
Epsom West ED,Epsom West,2009,75,37,38
Ewell ED,Ewell,2009,118,52,66
Ewell Court Auriol and Cuddington ED,"Ewell Court, Auriol and Cuddington",2009,129,76,53
Farnham Central ED,Farnham Central,2009,139,51,88
Farnham North ED,Farnham North,2009,87,48,39
Farnham South ED,Farnham South,2009,89,53,36
Foxhills Thorpe and Virginia Water ED,"Foxhills, Thorpe and Virginia Water",2009,134,71,63
Frimley Green and Mytchett ED,Frimley Green and Mytchett,2009,104,43,61
Godalming North ED,Godalming North,2009,154,65,89
Godalming South Milford and Witley ED,"Godalming South, Milford and Witley",2009,105,37,68
Godstone ED,Godstone,2009,109,46,63
Goldsworth East and Horsell Village ED,Goldsworth East and Horsell Village,2009,102,57,45
Guildford East ED,Guildford East,2009,75,26,49
Guildford North ED,Guildford North,2009,101,56,45
Guildford South East ED,Guildford South East,2009,84,37,47
Guildford South West ED,Guildford South West,2009,75,36,39
Guildford West ED,Guildford West,2009,45,28,17
Haslemere ED,Haslemere,2009,133,58,75
Heatherside and Parkside ED,Heatherside and Parkside,2009,81,48,33
Hersham ED,Hersham,2009,132,58,74
Hinchley Wood Claygate and Oxshott ED,"Hinchley Wood, Claygate and Oxshott",2009,113,59,54
