RegionCode,Region,Time Period,Tenure - All households,Tenure - Owned: Total,Tenure - % Owned: Total,Tenure - Owned: Owned outright,Tenure - % Owned : Owned outright,Tenure - Owned: Owned with a mortgage or loan,Tenure - % Owned: Owned with a mortgage or loan,Tenure - Shared ownership (part owned and part rented),Tenure - % Shared ownership (part owned and part rented),Tenure - Social rented: Total,Tenure - % Social rented: Total,Tenure - Social rented: Rented from council (Local Authority),Tenure - % Social rented: Rented from council (Local Authority),Tenure - Social rented: Other social rented,Tenure - % Social rented: Other social rented,Tenure - Private rented: Total,Tenure - % Private rented: Total,Tenure - Private rented: Private landlord or letting agency,Tenure - % Private rented: Private landlord or letting agency,Tenure - Private rented: Employer of a household member,Tenure - % Private rented: Employer of a household member,Tenure - Private rented: Relative or friend of household member,Tenure - % Private rented: Relative or friend of household member,Tenure - Private rented: Other,Tenure - % Private rented: Other,Tenure - Living rent free,Tenure - % Living rent free
E92000001,England,2001 Census,20451427,13920429,68.0658045003019,5969670,29.1895020729115,7950759,38.8763024273904,133693,0.653709853414637,3940728,19.2687180572428,2702482,13.2141481758633,1238246,6.05456988137943,2037470,9.96248281538091,,,,,,,,,419107,2.0492798840257
E12000008,South East,2001 Census,3287489,2405714,73.1778570209665,1028194,31.2759677674967,1377520,41.9018892534697,25745,0.783120491049552,458965,13.9609592610044,241767,7.35415388462136,217198,6.60680537638301,334392,10.1716538062941,,,,,,,,,62673,1.90640942068551
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2001 Census,3309,1978,59.8668280871671,874,26.452784503632,1104,33.4140435835351,21,0.635593220338983,582,17.6150121065375,396,11.9854721549637,186,5.62953995157385,640,19.3704600484262,,,,,,,,,88,2.6634382566586
E38000118,Farnham (part of NHS North East Hampshire and Farn,2001 Census,16390,12748,77.7696437286481,5754,35.1024890190337,6994,42.6671547096144,131,0.799170326988775,1974,12.0424597364568,1408,8.58955588091752,566,3.45290385553929,1220,7.44265495363592,,,,,,,,,317,1.93387018057589
E38000054,NHS East Surrey CCG,2001 Census,65599,50694,77.255063320075,21599,32.9157713467136,29095,44.3392919733614,336,0.512046815708865,8230,12.5420990871546,6539,9.96510157119127,1691,2.57699751596336,5391,8.21560828418598,,,,,,,,,948,1.44470351575001
E38000067,NHS Guildford and Waverley CCG,2001 Census,77347,56501,73.0543954694147,26311,34.0194722074967,30190,39.034923261918,663,0.857242600949044,10074,13.0254328234701,8269,10.6916124694535,1805,2.33382035401663,8236,10.6489442856958,,,,,,,,,1873,2.42174267206268
E38000128,NHS North West Surrey CCG,2001 Census,131582,101136,76.8744299179082,42266,32.126786257221,58870,44.7476436606871,1263,0.960018242626938,15216,11.565825478869,7331,5.57236242018851,7885,5.99346305868045,11916,9.05746427485558,,,,,,,,,2051,1.5589844937671
E38000177,NHS Surrey Downs CCG,2001 Census,106004,84924,80.1275640178892,39539,37.3058705866813,45385,42.8216934312079,489,0.461381691921575,10733,10.1268092012153,5929,5.59413507444379,4804,4.53267412677146,8249,7.78310342875474,,,,,,,,,1609,1.51812503538203
E38000178,NHS Surrey Heath CCG,2001 Census,35484,28241,79.6216414333643,10607,29.9049874538329,17634,49.7166539795314,143,0.403168964447828,3623,10.2145535538076,845,2.38236206264625,2778,7.8321914911613,3054,8.61033578617948,,,,,,,,,423,1.192590713017
E10000030,Surrey,2001 Census,433176,334339,77.1831772766728,146036,33.7128557445472,188303,43.4703215321255,3012,0.695329381129148,50127,11.5719707463017,30568,7.05671597687776,19559,4.51525476942398,38465,8.87976249838403,,,,,,,,,7233,1.66976009751233
