RegionCode,Region,Time Period,Industry - All people working in area,Industry - A Agriculture forestry and fishing,Industry - % Agriculture forestry and fishing,Industry - B Mining and quarrying,Industry - % Mining and quarrying,Industry - C Manufacturing,Industry - % Manufacturing,Industry - D Electricity gas steam and air conditioning supply,Industry - % Electricity gas steam and air conditioning supply,Industry - E Water supply sewerage waste management and remediation activ,Industry - % Water supply sewerage waste management,Industry - F Construction,Industry - % Construction,Industry - G Wholesale and retail trade; repair of motor vehicles and motor,Industry - % Wholesale and retail trade; repair of motor vehicles and motor,Industry - H Transport and storage,Industry - % Transport and storage,Industry - I Accommodation and food service activities,Industry - % Accommodation and food service activities,Industry - J Information and communication,Industry - % Information and communication,Industry - K Financial and insurance activities,Industry - % Financial and insurance activities,Industry - L Real estate activities,Industry - % Real estate activities,Industry - M Professional scientific and technical activities,Industry - % Professional scientific and technical activities,Industry - N Administrative and support service activities,Industry - % Administrative and support service activities,Industry - O Public administration and defence; compulsory social security,Industry - % Public administration and defence; compulsory social security,Industry - P Education,Industry - % Education,Industry - Q Human health and social work activities,Industry - % Human health and social work activities,Industry - RS Arts entertainment and recreation; other service activities,Industry - % Arts entertainment and recreation; other service activities,Industry - T Activities of households as employers; undifferentiated goods,Industry - % Activities of households as employers; undifferentiated goods,Industry - U Activities of extraterritorial organisations and bodies,Industry - % Activities of extraterritorial organisations and bodies
E92000001,England,2011 Census,25087843,203049,0.81,35718,0.14,2214020,8.83,138581,0.55,174934,0.7,1925924,7.68,4002375,15.95,1253819,5,1395446,5.56,1021214,4.07,1103395,4.4,367330,1.46,1680540,6.7,1234830,4.92,1479125,5.9,2485775,9.91,3119483,12.43,1203328,4.8,30283,0.12,18674,0.07
E12000008,South East,2011 Census,4063350,28595,0.7,5442,0.13,306762,7.55,24905,0.61,29498,0.73,332270,8.18,656526,16.16,198151,4.88,214145,5.27,222132,5.47,149512,3.68,55801,1.37,283784,6.98,209565,5.16,230573,5.67,423015,10.41,485379,11.95,199970,4.92,6477,0.16,848,0.02
E10000030,Surrey,2011 Census,542779,1907,0.35,2294,0.42,32181,5.93,3555,0.66,3117,0.57,44847,8.26,80479,14.83,22140,4.08,25416,4.68,35270,6.5,26183,4.82,8212,1.51,50816,9.36,29990,5.53,23189,4.27,55866,10.29,65655,12.1,30202,5.56,1346,0.25,114,0.02
E07000207,Elmbridge,2011 Census,56375,191,0.34,77,0.14,4499,7.98,113,0.2,253,0.45,4190,7.43,9952,17.65,2262,4.01,2676,4.75,3545,6.29,1898,3.37,1220,2.16,6549,11.62,3179,5.64,922,1.64,5785,10.26,5119,9.08,3691,6.55,246,0.44,8,0.01
E07000208,Epsom and Ewell,2011 Census,30223,26,0.09,12,0.04,638,2.11,159,0.53,163,0.54,2832,9.37,4596,15.21,1209,4,1358,4.49,1084,3.59,1507,4.99,397,1.31,3652,12.08,1242,4.11,820,2.71,3760,12.44,4963,16.42,1728,5.72,67,0.22,10,0.03
E07000209,Guildford,2011 Census,77684,263,0.34,86,0.11,4119,5.3,226,0.29,414,0.53,4815,6.2,11336,14.59,2162,2.78,3869,4.98,5391,6.94,3066,3.95,963,1.24,7396,9.52,3176,4.09,6449,8.3,10220,13.16,9358,12.05,4207,5.42,148,0.19,20,0.03
E07000210,Mole Valley,2011 Census,46437,336,0.72,501,1.08,2755,5.93,142,0.31,240,0.52,4450,9.58,6236,13.43,1227,2.64,2041,4.4,3097,6.67,3197,6.89,783,1.69,5616,12.09,2719,5.86,1691,3.64,4200,9.05,4770,10.27,2318,4.99,114,0.25,4,0.01
E07000211,Reigate and Banstead,2011 Census,67831,151,0.22,43,0.06,3658,5.39,519,0.77,505,0.74,6003,8.85,8568,12.63,2837,4.18,2605,3.84,2898,4.27,8388,12.37,1141,1.68,4686,6.91,4058,5.98,3222,4.75,5567,8.21,10295,15.18,2598,3.83,83,0.12,6,0.01
E07000212,Runnymede,2011 Census,49802,100,0.2,70,0.14,3160,6.35,1441,2.89,254,0.51,3357,6.74,6262,12.57,2558,5.14,2458,4.94,4591,9.22,1394,2.8,721,1.45,4802,9.64,2738,5.5,1268,2.55,4973,9.99,6551,13.15,2967,5.96,122,0.25,15,0.03
E07000213,Spelthorne,2011 Census,41012,44,0.11,1287,3.14,2423,5.91,546,1.33,299,0.73,3818,9.31,6845,16.69,3552,8.66,1963,4.79,3587,8.75,946,2.31,604,1.47,2693,6.57,2361,5.76,1971,4.81,3078,7.51,3050,7.44,1892,4.61,45,0.11,8,0.02
E07000214,Surrey Heath,2011 Census,43918,99,0.23,35,0.08,3642,8.29,84,0.19,390,0.89,3509,7.99,6573,14.97,1436,3.27,2112,4.81,2817,6.41,1507,3.43,548,1.25,3139,7.15,2657,6.05,2933,6.68,3159,7.19,7174,16.33,2014,4.59,79,0.18,11,0.03
E07000215,Tandridge,2011 Census,33114,307,0.93,31,0.09,1558,4.71,90,0.27,188,0.57,4256,12.85,5185,15.66,1255,3.79,1711,5.17,1194,3.61,1182,3.57,476,1.44,2448,7.39,1706,5.15,1028,3.1,4290,12.96,4158,12.56,1945,5.87,100,0.3,6,0.02
E07000216,Waverley,2011 Census,52153,330,0.63,44,0.08,2483,4.76,157,0.3,249,0.48,4394,8.43,8365,16.04,1513,2.9,2584,4.96,3336,6.4,1763,3.38,845,1.62,5326,10.21,2805,5.38,1048,2.01,7351,14.1,5853,11.22,3464,6.64,233,0.45,10,0.02
E07000217,Woking,2011 Census,44230,60,0.14,108,0.24,3246,7.34,78,0.18,162,0.37,3223,7.29,6561,14.83,2129,4.81,2039,4.61,3730,8.43,1335,3.02,514,1.16,4509,10.19,3349,7.57,1837,4.15,3483,7.88,4364,9.87,3378,7.64,109,0.25,16,0.04
