RegionCode,Region,Time Period,Crimes by Category - Robbery,Crimes by Category - Domestic burglary,Crimes by Category - Vehicle crime (excluding intereference),Crimes by Category - Violence with injury,Crimes by Category - Violence without injury,Crimes by Category - Criminal damage,Crimes by Category - Drug offences,Crimes by Category - Fraud and forgery,Crimes by Category - Non-domestic burglary,Crimes by Category - Theft (other than vehicle) & handling stolen goods,Crimes by Category - Vehicle interference and tampering,Crimes by Category - Other criminal offences,Crimes by Category - Total Notifiable Offences
RUAN,Addlestone North & Bourneside,Apr-16,1,3,2,1,3,1,0,0,0,3,0,2,16
RUAT,Addlestone Town,Apr-16,0,1,0,3,14,8,0,0,3,12,0,1,42
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",Apr-16,0,0,0,1,6,1,0,0,4,7,0,2,21
GDAV,Ash Vale,Apr-16,0,0,0,0,10,13,0,0,0,0,0,0,9
GDAW,Ash Wharf,Apr-16,0,0,0,0,10,13,0,0,0,0,0,0,9
SPAA,Ashford Common & Ashford East,Apr-16,0,0,0,0,10,13,0,0,0,0,0,0,9
SPAT,Ashford Town,Apr-16,0,0,0,0,10,13,0,0,0,0,0,0,9
MVAS,Ashtead,Apr-16,1,0,1,6,6,8,0,0,1,5,0,0,28
SHBW,Bagshot & Windlesham,Apr-16,0,0,0,0,10,13,0,0,0,0,0,0,9
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",Apr-16,0,5,8,7,16,5,0,1,1,19,2,4,68
TNBN,"Bletchingley, Nutfield & South Nutfield",Apr-16,0,0,0,0,10,13,0,0,0,0,0,0,9
MVBF,Bookham & Fetcham,Apr-16,0,4,4,2,7,4,0,0,3,7,1,2,34
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",Apr-16,0,1,1,1,5,5,0,0,3,5,0,0,21
WKBP,"Byfleet, West Byfleet & Pyrford",Apr-16,0,3,2,4,8,4,0,0,2,9,0,3,35
SHCT,Camberley Town,Apr-16,0,0,0,0,10,13,0,0,0,0,0,0,9
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",Apr-16,0,0,0,0,10,13,0,0,0,0,0,0,9
TNCV,"Caterham Valley, Harestone & Valley",Apr-16,1,2,2,3,7,5,0,0,1,6,2,0,29
RUCM,Chertsey Meads & St Annes,Apr-16,0,1,8,8,16,13,0,0,3,21,2,4,76
SHCB,Chobham & Bisley,Apr-16,0,0,0,0,10,13,0,0,0,0,0,0,9
ELCO,Cobham & Oxshott,Apr-16,0,2,9,0,14,7,0,0,2,15,2,2,53
WVCE,"Cranleigh, Ewhurst & Rowly",Apr-16,0,2,2,2,5,8,0,0,2,3,0,0,24
MVRE,Dorking Rural East,Apr-16,0,1,6,0,9,4,1,0,11,12,0,1,45
MVRW,Dorking Rural West,Apr-16,0,1,5,3,7,5,2,0,1,3,0,7,34
MVDT,Dorking Town,Apr-16,0,2,7,5,9,3,1,0,8,20,0,2,57
WVDA,"Dunsfold, Alfold & Ellens Green",Apr-16,0,2,1,1,0,1,0,0,0,2,0,1,8
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",Apr-16,0,0,4,2,5,7,0,0,1,9,0,0,28
ELEM,East Molesey & Weston Green,Apr-16,0,3,1,2,6,2,0,0,1,11,0,2,28
RUET,Egham Town,Apr-16,0,2,0,1,7,5,1,0,3,12,0,2,33
RUEG,Englefield Green,Apr-16,0,4,1,2,7,6,0,0,1,6,0,2,29
EPCE,Epsom & Ewell Central,Apr-16,0,2,2,6,17,4,2,0,0,35,0,2,70
EPEA,Epsom & Ewell East,Apr-16,0,0,2,5,7,4,0,0,4,15,1,2,40
EPNO,Epsom & Ewell North,Apr-16,0,2,11,3,12,5,0,0,2,8,0,2,45
EPNW,Epsom & Ewell North West,Apr-16,0,5,2,0,6,3,0,0,3,4,0,2,25
EPSO,Epsom & Ewell South,Apr-16,0,3,3,5,18,9,0,0,1,9,1,5,54
EPWE,Epsom & Ewell West,Apr-16,0,1,3,2,14,1,1,0,1,5,0,2,30
ELEC,Esher & Claygate,Apr-16,0,2,0,4,7,4,1,0,5,6,0,1,30
WVFB,"Farncombe, Binscombe & Charterhouse",Apr-16,0,1,0,0,7,4,1,0,1,1,0,1,16
WVFT,Farnham Town Centre,Apr-16,0,1,3,3,8,8,0,0,2,18,0,2,45
SHFF,Frimley,Apr-16,0,0,0,0,10,13,0,0,0,0,0,0,9
TNGB,"Godstone, South Godstone & Blindley Heath",Apr-16,0,0,0,0,10,13,0,0,0,0,0,0,9
WKGP,Goldsworth Park,Apr-16,0,0,0,0,10,13,0,0,0,0,0,0,9
MVGC,"Goodwyns, Chart Downs & North Holmwood",Apr-16,0,0,0,2,5,2,0,0,0,1,0,0,10
GDGT,Guildford Town,Apr-16,1,4,2,14,42,11,3,0,1,66,0,7,151
WVHG,"Haslemere, Grayswood & Chiddingfold",Apr-16,0,0,0,3,4,4,0,0,1,5,0,1,18
SHHP,Heatherside & Parkside,Apr-16,0,0,0,0,10,13,0,0,0,0,0,0,9
ELHE,Hersham,Apr-16,0,0,2,1,9,3,0,0,1,5,1,1,23
RBHO,Horley,Apr-16,1,0,10,2,15,7,0,0,0,12,0,1,48
RBHW,Horley West,Apr-16,0,1,0,2,12,4,0,0,0,2,0,1,22
WKHO,Horsell,Apr-16,0,0,0,0,10,13,0,0,0,0,0,0,9
WKNB,Knaphill & Brookwood,Apr-16,0,5,1,4,19,5,1,0,3,13,0,1,52
