RegionCode,Region,Time Period,All people living in households - All people,All people living in households - All people providing unpaid care,All people living in households - % of all people providing unpaid care,All people living in households - All people providing 1 to 19 hours unpaid care,All people living in households - % of all people providing 1 to 19 hours unpaid care,All people living in households - All people providing 20 to 49 hours unpaid care,All people living in households - % of all people providing 20 to 49 hours unpaid care,All people living in households - All people providing 50 or more hours unpaid care,All people living in households - % of all people providing 50 or more hours unpaid care
E92000001,England,2011 Census,52059931,5409433,10.4,3437251,6.6,718709,1.4,1253473,2.4
E12000008,South East,2011 Census,8446500,843023,10,573796,6.8,96376,1.1,172851,2.1
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2011 Census,8208,699,8.5,501,6.1,67,0.8,131,1.6
E38000118,Farnham (part of NHS North East Hampshire and Farn,2011 Census,42589,4299,10.1,3226,7.6,412,1,661,1.6
E38000054,NHS East Surrey CCG,2011 Census,167294,16373,9.8,11799,7.1,1744,1,2830,1.7
E38000067,NHS Guildford and Waverley CCG,2011 Census,191274,18697,9.8,13965,7.3,1719,0.9,3013,1.6
E38000128,NHS North West Surrey CCG,2011 Census,331735,31891,9.6,22607,6.8,3466,1,5818,1.8
E38000177,NHS Surrey Downs CCG,2011 Census,277720,27897,10,20686,7.5,2694,1,4517,1.6
E38000178,NHS Surrey Heath CCG,2011 Census,92090,8548,9.3,6123,6.7,912,1,1513,1.6
E10000030,Surrey,2011 Census,1105800,107829,9.8,78465,7.1,10967,1,18397,1.7
E07000207,Elmbridge,2011 Census,129483,11620,9,8646,6.7,1099,0.8,1875,1.5
E07000208,Epsom and Ewell,2011 Census,74026,7313,9.9,5283,7.1,816,1.1,1214,1.6
E07000209,Guildford,2011 Census,130920,12421,9.5,9120,7,1206,0.9,2095,1.6
E07000210,Mole Valley,2011 Census,83985,8893,10.6,6717,8,769,0.9,1407,1.7
E07000211,Reigate and Banstead,2011 Census,134346,12980,9.7,9324,6.9,1399,1,2257,1.7
E07000212,Runnymede,2011 Census,77346,7328,9.5,5141,6.7,804,1,1383,1.8
E07000213,Spelthorne,2011 Census,94837,9823,10.4,6689,7.1,1146,1.2,1988,2.1
E07000214,Surrey Heath,2011 Census,84440,7848,9.3,5720,6.8,816,1,1312,1.6
E07000215,Tandridge,2011 Census,80916,8518,10.5,6228,7.7,848,1.1,1442,1.8
E07000216,Waverley,2011 Census,117219,11890,10.1,8940,7.6,1092,0.9,1858,1.6
E07000217,Woking,2011 Census,98282,9195,9.4,6657,6.8,972,1,1566,1.6
E05007348,Addlestone Bourneside,2011 Census,5596,515,9.2,334,6,60,1.1,121,2.2
E05007349,Addlestone North,2011 Census,5822,551,9.5,369,6.3,57,1,125,2.2
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,1793,195,10.9,135,7.5,19,1.1,41,2.3
E05007286,Ash South and Tongham,2011 Census,7651,780,10.2,533,7,89,1.2,158,2.1
E05007287,Ash Vale,2011 Census,5678,496,8.7,370,6.5,53,0.9,73,1.3
E05007288,Ash Wharf,2011 Census,6057,614,10.1,408,6.7,72,1.2,134,2.2
E05007362,Ashford Common,2011 Census,8045,867,10.8,601,7.5,92,1.1,174,2.2
E05007363,Ashford East,2011 Census,7194,728,10.1,486,6.8,92,1.3,150,2.1
E05007364,Ashford North and Stanwell South,2011 Census,8187,775,9.5,475,5.8,108,1.3,192,2.4
E05007365,Ashford Town,2011 Census,6798,767,11.3,577,8.5,62,0.9,128,1.9
E05007308,Ashtead Common,2011 Census,4105,466,11.4,361,8.8,41,1,64,1.6
E05007309,Ashtead Park,2011 Census,3943,469,11.9,353,9,41,1,75,1.9
E05007310,Ashtead Village,2011 Census,5876,673,11.5,514,8.8,45,0.8,114,1.9
E05007273,Auriol,2011 Census,3932,434,11,327,8.3,34,0.9,73,1.9
E05007375,Bagshot,2011 Census,5508,480,8.7,342,6.2,46,0.8,92,1.7
E05007329,Banstead Village,2011 Census,7829,814,10.4,602,7.7,67,0.9,145,1.9
E05007311,Beare Green,2011 Census,1880,208,11.1,145,7.7,22,1.2,41,2.2
E05007376,Bisley,2011 Census,3424,331,9.7,242,7.1,39,1.1,50,1.5
E05007412,Blackheath and Wonersh,2011 Census,1870,203,10.9,165,8.8,17,0.9,21,1.1
E05007409,Bletchingley and Nutfield,2011 Census,5548,566,10.2,411,7.4,48,0.9,107,1.9
E05007312,Bookham North,2011 Census,5741,685,11.9,522,9.1,61,1.1,102,1.8
E05007313,Bookham South,2011 Census,5572,645,11.6,499,9,38,0.7,108,1.9
E05007314,Box Hill and Headley,2011 Census,2001,244,12.2,159,8,31,1.6,54,2.7
