RegionCode,Region,Time Period,Religion (summarised) - All residents,Religion (summarised) - Christian,Religion (summarised) - % Christian,Religion (summarised) - Hindu,Religion (summarised) - % Hindu,Religion (summarised) - Muslim,Religion (summarised) - % Muslim,Religion (summarised) - All other religions,Religion (summarised) - % all other religions,Religion (summarised) - No religion,Religion (summarised) - % No religion,Religion (summarised) - Religion not stated,Religion (summarised) - % Religion not stated,Religion (summarised) - All non Christian religions,Religion (summarised) - % non Christian religions
E92000001,England,2001 Census,49138831,35251244,71.738058405621,546982,1.1131359410415,1524887,3.1032219080828,867871,1.76616123069429,7171332,14.5940220964145,3776515,7.68539838309547,2939740,5.98251907981858
E12000008,South East,2001 Census,8000645,5823025,72.7819444557283,44575,0.557142580379457,108725,1.35895293441966,107445,1.34295422431566,1319979,16.4984073159102,596896,7.4605984892468,260745,3.25904973911478
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2001 Census,11183,7369,65.8769890935097,131,1.17110674056857,228,2.03826211335598,311,2.78026104058645,2186,19.542284999106,958,8.5642767745396,670,5.989629894511
E38000118,Farnham (part of NHS North East Hampshire and Farn,2001 Census,39916,30272,75.7159650834146,81,0.202596233210775,321,0.802881368650109,294,0.735349290913184,6399,16.0051024236512,2549,6.37552837597859,696,1.74082689277407
E38000054,NHS East Surrey CCG,2001 Census,160725,119570,74.1809202975426,933,0.578830799009846,1601,0.993256279972951,1560,0.9678199854827,25977,16.1160639505667,11084,6.8764850763399,4094,2.5399070644655
E38000067,NHS Guildford and Waverley CCG,2001 Census,191935,143344,74.7050239733167,764,0.39816552011674,1296,0.675422138836773,1906,0.993329164060871,31044,16.1788617886179,13581,7.07786116322702,3966,2.06691682301438
E38000128,NHS North West Surrey CCG,2001 Census,312974,233211,74.5580915051904,2450,0.783270618400146,6604,2.11131394445492,3844,1.22893561515517,44612,14.2625587053336,22253,7.1143351311259,12898,4.12352017801024
E38000177,NHS Surrey Downs CCG,2001 Census,260117,193658,74.3420244456729,2556,0.981205085682698,3191,1.22497082488791,3100,1.19003746698606,38703,14.857425833794,18909,7.25884466556108,8847,3.39621337755666
E38000178,NHS Surrey Heath CCG,2001 Census,88498,67142,75.9112698986975,535,0.60487518089725,970,1.09668958031838,875,0.989281837916064,13036,14.7386034732272,5940,6.71581041968162,2380,2.69084659913169
E10000030,Surrey,2001 Census,1059015,789609,74.5606298677263,7458,0.70423865172953,14190,1.33992309842344,11839,1.11792456393482,161074,15.2097796445002,74845,7.0674097464061,33487,3.16208631408779
E07000207,Elmbridge,2001 Census,121936,90720,74.3996850806981,1106,0.907033197743078,1609,1.31954467917596,2119,1.73779687705026,17909,14.6872129641779,8473,6.9487272011547,4834,3.9643747539693
E07000208,Epsom and Ewell,2001 Census,67059,48939,72.9811951026739,1236,1.84320801706011,1284,1.91478891092653,838,1.24968310541778,9918,14.7904021951474,4844,7.22370520601876,3358,5.00768003340442
E07000209,Guildford,2001 Census,129701,95485,73.6198920585968,660,0.508866615265999,1098,0.84656900539707,1313,1.01233616037008,21858,16.8527370855821,9287,7.1603700848111,3071,2.36777178103315
E07000210,Mole Valley,2001 Census,80287,60556,75.4140825425291,291,0.362400059777329,449,0.559167102543027,643,0.80076714239458,12504,15.5719943211537,5844,7.27788986027049,1383,1.72233430471494
E07000211,Reigate and Banstead,2001 Census,126523,93331,73.7666176633313,983,0.776939978817913,1634,1.29147500039519,1163,0.919207726719464,20394,16.1189358372457,9018,7.12761416986769,3780,2.98762270593256
E07000212,Runnymede,2001 Census,78033,58421,74.8775986260286,496,0.635718130783625,765,0.980492681551357,1015,1.30091512650278,11186,14.3369818769065,6150,7.88239214580503,2276,2.91712593883776
E07000213,Spelthorne,2001 Census,90390,68058,75.30122481495,947,1.04778659231476,847,0.937143868733473,1312,1.45163253338644,12720,14.0737544395393,6506,7.19841559619832,3106,3.43656299443467
E07000214,Surrey Heath,2001 Census,80314,61319,76.3433764940239,524,0.652390438247012,940,1.1703187250996,849,1.0570219123506,11344,14.1235059760956,5338,6.64591633466135,2313,2.87973107569721
E07000215,Tandridge,2001 Census,79267,60386,76.1756988596226,358,0.451609647794934,414,0.522252497729337,821,1.03567463921687,11843,14.9397012816631,5445,6.86875567665758,1593,2.00953678474114
E07000216,Waverley,2001 Census,115665,88298,76.34140858709,246,0.212688696373917,600,0.518752917985164,917,0.792827376320658,17811,15.3991803703896,7793,6.73773581643063,1763,1.52426899067974
E07000217,Woking,2001 Census,89840,64096,71.3636768504498,611,0.680279682907277,4550,5.06591253228823,849,0.945265876903892,13587,15.1275941925715,6147,6.84399216175292,6010,6.6914580920994
Addlestone ED,Addlestone,2001 Census,14496,11155,76.9310344827586,50,0.344827586206897,71,0.489655172413793,117,0.806896551724138,2131,14.6965517241379,972,6.70344827586207,238,1.64137931034483
Ash ED,Ash,2001 Census,13387,10125,75.7632445375636,22,0.164621370847052,72,0.538760850044897,83,0.621071535468423,2197,16.4396887159533,888,6.64471715055373,177,1.32445375636037
Ashford ED,Ashford,2001 Census,12728,9723,76.3426507537689,128,1.00502512562814,100,0.785175879396985,217,1.70383165829146,1636,12.8454773869347,924,7.25502512562814,445,3.49403266331658
Ashtead ED,Ashtead,2001 Census,13501,10514,78.2058911038381,76,0.565307944064267,59,0.438857482891996,103,0.766141029455519,1795,13.3516810473073,954,7.09610235049093,238,1.77030645641178
Bagshot Windlesham and Chobham ED,"Bagshot, Windlesham and Chobham",2001 Census,13531,10629,78.4601756846534,65,0.479811028271942,48,0.354321990108511,118,0.871041559016757,1689,12.4677050269432,982,7.24883738096996,231,1.70517457739721
Banstead Woodmansterne and Chipstead ED,"Banstead, Woodmansterne and Chipstead",2001 Census,14211,10853,76.230947531081,75,0.526796375640936,131,0.920137669452834,150,1.05359275128187,1897,13.3244363278781,1105,7.76146660110978,356,2.50052679637564
Bookham and Fetcham West ED,Bookham and Fetcham West,2001 Census,15073,11663,77.0801665455026,34,0.224704249553896,42,0.277575837684224,106,0.700548542726852,2223,14.691692551715,1005,6.64199325887251,182,1.20282862996497
Camberley East ED,Camberley East,2001 Census,12276,8988,73.0909978043425,97,0.78881027892982,188,1.52882816947223,195,1.58575262259088,1950,15.8575262259088,858,6.97731153939985,480,3.90339107099293
Camberley West ED,Camberley West,2001 Census,13349,9525,71.4339283035848,103,0.772461376931153,417,3.12734363281836,133,0.997450127493625,2131,15.9817009149543,1040,7.79961001949902,653,4.89725513724314
Caterham Hill ED,Caterham Hill,2001 Census,13379,10173,75.6638155448122,115,0.855336556340647,125,0.929713648196355,189,1.40572703607289,1867,13.8862030494608,910,6.76831535886947,429,3.19077724060989
Caterham Valley ED,Caterham Valley,2001 Census,10894,7996,73.2771260997067,75,0.687316715542522,93,0.852272727272727,74,0.678152492668622,1968,18.0351906158358,688,6.3049853372434,242,2.21774193548387
Chertsey ED,Chertsey,2001 Census,12059,9185,75.6091537701679,47,0.386894962133685,79,0.650312808692789,100,0.823180770497201,1540,12.6769838656569,1108,9.12084293710899,226,1.86038854132367
Cobham ED,Cobham,2001 Census,13954,10664,76.5322233385962,87,0.624372039615329,216,1.55016506387254,219,1.57169513420411,1808,12.975455719822,960,6.88962250610019,522,3.74623223769198
Cranleigh and Ewhurst ED,Cranleigh and Ewhurst,2001 Census,14344,11253,78.3962658492406,14,0.097533788491013,34,0.236867772049603,125,0.870837397241187,1920,13.3760624216246,998,6.95276577957364,173,1.2052389577818
Dorking Hills ED,Dorking Hills,2001 Census,13692,10086,73.6311870346036,51,0.372317126587823,53,0.386917798218718,126,0.919842312746386,2258,16.4841582712805,1118,8.16177544167032,230,1.67907723755293
Dorking Rural ED,Dorking Rural,2001 Census,12076,9217,76.3881982429969,41,0.339797778882811,54,0.447538538040776,78,0.646444554947787,1757,14.5615779877341,929,7.69932040444224,173,1.43378087187137
Dorking South and the Holmwoods ED,Dorking South and the Holmwoods,2001 Census,12588,9230,73.3762620240083,29,0.230542968439463,115,0.914222116225455,87,0.691628905318388,2201,17.497416328802,926,7.36147547499801,231,1.83639398998331
Earlswood and Reigate South ED,Earlswood and Reigate South,2001 Census,13346,9766,72.9241338112306,97,0.72431302270012,137,1.02299880525687,120,0.896057347670251,2313,17.2715053763441,913,6.81750298685783,354,2.64336917562724
East Molesey and Esher ED,East Molesey and Esher,2001 Census,12377,9004,72.9186912860382,72,0.583090379008746,185,1.49821833495303,262,2.12180110139294,1934,15.6624554583738,920,7.45059928733398,519,4.20310981535471
Egham ED,Egham,2001 Census,10469,7593,71.998862127821,65,0.616347430305329,118,1.11890764270814,105,0.99563815664707,1602,15.1905935899867,986,9.34951640432391,288,2.73089322966054
Englefield Green ED,Englefield Green,2001 Census,15595,10481,67.1127617340078,156,0.998911442658641,289,1.85054748030992,369,2.3628097585964,2966,18.9921239674713,1334,8.5419734904271,814,5.21226868156496
Epsom Town and Downs ED,Epsom Town and Downs,2001 Census,13481,9771,72.3295580723962,151,1.11777333629432,183,1.35465245391961,214,1.58412909911911,2181,16.1447923606485,981,7.2618254497002,548,4.05655488933304
Epsom West ED,Epsom West,2001 Census,11451,7961,69.4980357922305,235,2.05150589262331,267,2.33085988651244,147,1.2832824094282,1931,16.8572675687473,910,7.94412920122217,649,5.66564818856395
Ewell ED,Ewell,2001 Census,14742,11087,75.0999119420172,236,1.59859107227528,265,1.79502811081758,180,1.21926437715911,2010,13.6151188782768,964,6.52983810878548,681,4.61288356025198
Ewell Court Auriol and Cuddington ED,"Ewell Court, Auriol and Cuddington",2001 Census,14602,11054,75.8057879577561,357,2.44822383760801,367,2.51680153614045,175,1.20010972431765,1835,12.5840076807022,814,5.58222466054039,899,6.16513509806611
Farnham Central ED,Farnham Central,2001 Census,12494,9168,73.1567187998723,27,0.215448451962975,111,0.885732524736674,89,0.710181934248324,2266,18.0817108203,833,6.64698372167252,227,1.81136291094797
Farnham North ED,Farnham North,2001 Census,12691,9741,76.76727874537,34,0.267948616912286,56,0.441327133737883,90,0.709275750650169,1927,15.1863819055875,843,6.64354953108992,180,1.41855150130034
Farnham South ED,Farnham South,2001 Census,11868,9133,76.9353887625305,17,0.143206132592031,48,0.404346727318676,96,0.808693454637351,1884,15.870609047258,690,5.81248420520596,161,1.35624631454806
Foxhills Thorpe and Virginia Water ED,"Foxhills, Thorpe and Virginia Water",2001 Census,14175,11104,78.3903988704553,109,0.769502294387575,108,0.762442640310625,213,1.5037063183904,1605,11.3307447935051,1036,7.31380162372044,430,3.0356512530886
Frimley Green and Mytchett ED,Frimley Green and Mytchett,2001 Census,13316,10434,78.4924396298804,44,0.331001278868577,87,0.654479801399233,75,0.564206725344166,1912,14.3835101181073,764,5.74738584217257,206,1.54968780561198
Godalming North ED,Godalming North,2001 Census,14215,10382,73.3036785991668,69,0.487184918449481,55,0.388335804561181,139,0.981430487890984,2553,18.0258419826308,1017,7.18068205888583,263,1.85695121090165
Godalming South Milford and Witley ED,"Godalming South, Milford and Witley",2001 Census,13538,10495,77.9370265854745,15,0.111391653052131,54,0.401009950987673,82,0.608941036684984,2062,15.3126392395663,830,6.1636714688846,151,1.12134264072479
Godstone ED,Godstone,2001 Census,11727,8897,75.9842855922794,48,0.409941070971048,33,0.281834486292595,177,1.51165769920574,1696,14.4845845076437,876,7.48142454522162,258,2.20343325646938
Goldsworth East and Horsell Village ED,Goldsworth East and Horsell Village,2001 Census,14165,10017,70.8616298811545,102,0.721561969439728,658,4.65478211658178,131,0.926711941143181,2261,15.994623655914,996,7.04584040747029,891,6.30305602716469
Guildford East ED,Guildford East,2001 Census,12923,9576,73.7523105360444,89,0.685459026494147,121,0.931916204559458,154,1.18607516943931,2094,16.1275415896488,889,6.84688847812693,364,2.80345040049291
Guildford North ED,Guildford North,2001 Census,13879,9967,71.8238812423434,112,0.807090869784536,145,1.04489442963176,104,0.749441521942783,2437,17.5614325862939,1114,8.02767168696404,361,2.60142682135908
Guildford South East ED,Guildford South East,2001 Census,11735,8271,70.7225309961522,76,0.649850363403164,114,0.974775545104746,165,1.41085934159897,2309,19.7434801197093,800,6.84053014108594,355,3.03548525010688
Guildford South West ED,Guildford South West,2001 Census,14632,9289,63.3542490792525,147,1.00259173373346,316,2.15523120993043,298,2.03246487518756,3447,23.5097531032601,1135,7.74109944073114,761,5.19028781885145
Guildford West ED,Guildford West,2001 Census,10545,7367,69.7896930655551,62,0.587343690791967,145,1.37362637362637,61,0.577870405456612,1979,18.7476316786662,931,8.81962864721485,268,2.53884046987495
Haslemere ED,Haslemere,2001 Census,11735,8820,75.1661837395603,20,0.170444861087438,60,0.511334583262315,96,0.818135333219703,1891,16.1155616158173,848,7.22686211010738,176,1.49991477756946
