RegionCode,Region,Time Period,Children in need by disability - No. of children in need at 31 March,Children in need by disability - No. of whom have a disability recorded,Children in need by disability - % having a disability recorded,"Children in need by disability - % reported with a disability who report ""Autism""","Children in need by disability - % reported with a disability who report ""Behavioural disabilities""","Children in need by disability - % reported with a disability who report ""Communication disabilities""","Children in need by disability - % reported with a disability who report ""Consciousness disabilities""","Children in need by disability - % reported with a disability who report ""Hand Function disabilities""","Children in need by disability - % reported with a disability who report ""Hearing disabilities""","Children in need by disability - % reported with a disability who report ""Incontinence""","Children in need by disability - % reported with a disability who report ""Learning disabilities""","Children in need by disability - % reported with a disability who report ""Mobility disabilities""","Children in need by disability - % reported with a disability who report ""Personal Care disabilities""","Children in need by disability - % reported with a disability who report ""Vision disabilities""","Children in need by disability - % reported with a disability who report ""Other Disability"""
E92000001,England,2012/13,378600,52300,13.8,28.8,23.4,24,5.9,5.8,5.8,10,47.2,23.2,15.4,9,20.1
E12000008,South East,2012/13,49300,8500,17.1,30.6,23.1,23.7,8.1,7.2,5.9,10.3,51.9,25.4,16.5,8.6,11.3
E10000030,Surrey,2012/13,5116,771,15.1,38.8,36.3,66.3,19.6,23.5,10.6,38.8,68.7,46.3,65.6,14.7,12.5
E92000001,England,2013/14,397600,52600,13.2,29,21.9,23,5.2,5.3,5.4,8.9,44.3,21.1,13.9,8.4,20.7
E12000008,South East,2013/14,54300,8700,16,31.5,21.6,23.2,7.6,7.1,5.4,9.8,48.6,23.8,15.4,9.1,9.2
E10000030,Surrey,2013/14,4583,843,18.4,40.9,33.3,65.2,18,22.3,9.5,36.8,69.8,45.2,67,15.7,14.2
E92000001,England,2014/15,391000,50800,13,30.5,23,23.7,5.3,5.1,5.6,8.9,45.7,21.5,13.7,8.8,20.1
E12000008,South East,2014/15,53900,8100,15.1,33.3,20.5,21.2,6.8,4.8,5.2,6.1,48,21.5,9.5,9.1,10.5
E10000030,Surrey,2014/15,5735,924,16.1,39.7,23.4,43.3,4.5,3.8,6.8,6.2,57.1,23.2,10.6,14.9,10.6
E92000001,England,2015/16,394400,49990,12.7,31.7,22.1,22.2,5.3,4.3,5.4,8.3,44.8,20.2,12.1,8.5,20.1
E12000008,South East,2015/16,58110,8440,14.5,33.5,20.3,20.7,6.5,4.2,5.4,5.9,48.5,20.6,8.1,9.2,10.6
E10000030,Surrey,2015/16,6227,1028,16.5,39,24.5,42.6,4.3,4,6.4,5.8,56.1,23.9,9.6,13.7,10.2
E92000001,England,2016/17,389430,50360,12.9,32.7,21.7,21.7,5.1,3.9,5.1,7.9,44.3,19.1,10.9,8.2,22
E12000008,South East,2016/17,58470,8080,13.8,34.2,19.1,22.7,6.7,4,5.1,6.4,48.3,21.1,8.5,9.7,15.2
E10000030,Surrey,2016/17,6125,1071,17.5,40.5,26.7,44.7,4.5,3.6,6.3,5.6,52.8,25.5,9.3,12.4,10.1
