RegionCode,Region,Time Period,Age 50-64 - All people with limiting long-term illness,Age 50-64 - % of all people with limiting long-term illness,Age 50-64 - People with limiting long-term illness - ethnic group: White,Age 50-64 - % of white ethnic group with limiting long-term illness,Age 50-64 - People with limiting long-term illness - ethnic group: Mixed,Age 50-64 - % of mixed ethnic group with limiting long-term illness,Age 50-64 - People with limiting long-term illness - ethnic group: Asian or asian british,Age 50-64 - % of Asian ethnic group with limiting long-term illness,Age 50-64 - People with limiting long-term illness - ethnic group: Black or black british,Age 50-64 - % of black ethnic group with limiting long-term illness,Age 50-64 - People with limiting long-term illness - ethnic group: Other ethnic group,Age 50-64 - % of other ethnic group with limiting long-term illness
E92000001,England,2001 Census,2229842,26,2079655,25.6,9177,31.2,92813,40.1,37611,33.5,10586,21.7
E12000008,South East,2001 Census,283555,19.9,273475,19.7,1015,22,6407,30.9,1587,24.4,1071,15.2
E10000030,Surrey,2001 Census,31520,16.2,30295,16.1,142,18.9,732,23.8,148,23.9,203,12.9
E07000207,Elmbridge,2001 Census,3159,14.4,3015,14.4,26,21.5,77,17.3,9,11.8,32,10.8
E07000208,Epsom and Ewell,2001 Census,2326,18.2,2132,17.8,19,23.2,105,24.3,21,21.6,49,19.9
E07000209,Guildford,2001 Census,3562,15.8,3494,15.9,15,19,41,17.2,6,12.5,6,5.7
E07000210,Mole Valley,2001 Census,2478,15.3,2443,15.3,9,18,13,15.7,6,33.3,7,8.6
E07000211,Reigate and Banstead,2001 Census,3882,17.1,3731,16.9,23,25.6,91,23.7,18,20.9,19,10.4
E07000212,Runnymede,2001 Census,2315,17.4,2254,17.4,0,0,40,21.5,4,16.7,17,14
E07000213,Spelthorne,2001 Census,3086,18.9,2915,18.5,29,37.7,112,28.6,15,22.4,15,14.3
E07000214,Surrey Heath,2001 Census,2161,14.1,2107,14.1,6,12,33,17.2,12,40,3,3.5
E07000215,Tandridge,2001 Census,2535,16.6,2448,16.4,15,27.3,44,29.3,14,29.2,14,19.4
E07000216,Waverley,2001 Census,3552,15.7,3493,15.6,6,12.5,26,26.8,12,30.8,15,13.2
E07000217,Woking,2001 Census,2434,16.2,2263,15.8,6,10,132,28.8,12,21.1,21,14
E05007348,Addlestone Bourneside,2001 Census,170,18.3,164,18.2,0,0,0,0,0,,6,40
E05007349,Addlestone North,2001 Census,194,20.8,188,20.8,0,0,6,40,0,0,0,0
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2001 Census,65,17.1,65,17.1,0,,0,,0,,0,
E05007286,Ash South and Tongham,2001 Census,236,16.4,230,16.3,0,,0,0,6,60,0,0
E05007287,Ash Vale,2001 Census,135,15.5,132,15.5,0,0,3,30,0,0,0,0
E05007288,Ash Wharf,2001 Census,251,20.9,242,20.6,3,50,0,0,3,37.5,3,100
E05007362,Ashford Common,2001 Census,263,19,248,18.8,3,27.3,9,20.9,0,0,3,33.3
E05007363,Ashford East,2001 Census,264,20.1,245,19.3,3,33.3,16,45.7,0,,0,0
E05007364,Ashford North and Stanwell South,2001 Census,303,25.4,277,24.9,0,,26,43.3,0,0,0,0
E05007365,Ashford Town,2001 Census,178,14.4,169,14.3,3,100,6,14.6,0,0,0,0
E05007308,Ashtead Common,2001 Census,124,15.8,121,15.6,0,,3,100,0,0,0,0
E05007309,Ashtead Park,2001 Census,109,13.1,103,12.7,3,50,3,25,0,0,0,
E05007310,Ashtead Village,2001 Census,179,16.2,173,16,0,,0,0,6,66.7,0,0
E05007273,Auriol,2001 Census,116,14.6,110,14.3,0,0,3,25,0,0,3,30
E05007375,Bagshot,2001 Census,121,13.4,121,13.6,0,,0,0,0,,0,0
E05007329,Banstead Village,2001 Census,251,16.7,233,16,3,100,12,42.9,3,50,0,0
E05007311,Beare Green,2001 Census,78,19.1,78,19.1,0,,0,,0,,0,
E05007376,Bisley,2001 Census,98,15.8,95,15.9,0,0,3,18.8,0,0,0,
E05007412,Blackheath and Wonersh,2001 Census,44,10.5,41,9.9,0,,3,100,0,,0,
E05007409,Bletchingley and Nutfield,2001 Census,168,14.7,164,14.7,0,,4,28.6,0,,0,0
E05007312,Bookham North,2001 Census,137,11.3,137,11.4,0,,0,0,0,,0,0
E05007313,Bookham South,2001 Census,194,16.4,191,16.4,0,0,0,,0,0,3,33.3
E05007314,Box Hill and Headley,2001 Census,141,22.6,138,22.4,0,,3,50,0,,0,
E05007413,"Bramley, Busbridge and Hascombe",2001 Census,128,13.9,128,14.1,0,0,0,0,0,,0,0
E05007315,"Brockham, Betchworth and Buckland",2001 Census,123,14.1,123,14.1,0,,0,,0,,0,
E05007440,Brookwood,2001 Census,58,13.9,58,14.2,0,,0,0,0,0,0,0
E05007289,Burpham,2001 Census,105,13.7,99,13.2,3,100,3,18.8,0,,0,
E05007410,"Burstow, Horne and Outwood",2001 Census,230,20.5,230,20.7,0,0,0,0,0,,0,0
E05007441,Byfleet,2001 Census,196,16,193,16.2,0,0,3,17.6,0,,0,0
E05007316,"Capel, Leigh and Newdigate",2001 Census,142,15.6,142,15.7,0,,0,0,0,,0,0
E05007391,Chaldon,2001 Census,83,18.1,80,17.7,0,0,0,,3,100,0,
E05007317,Charlwood,2001 Census,81,20.1,78,19.7,0,,3,50,0,,0,
E05007350,Chertsey Meads,2001 Census,205,21.2,193,20.5,0,,6,50,0,0,6,66.7
E05007352,Chertsey South and Row Town,2001 Census,166,15.6,163,15.6,0,0,3,50,0,,0,0
E05007351,Chertsey St Anns,2001 Census,217,20.3,211,20.1,0,,3,33.3,0,0,3,37.5
