RegionCode,Region,Time Period,Highest level of qualification - people aged 25-64 - All usual residents aged 25-64,Highest level of qualification - people aged 25-64 - No qualifications,Highest level of qualification - people aged 25-64 - % No qualifications,Highest level of qualification - people aged 25-64 - Level 1 qualifications,Highest level of qualification - people aged 25-64 - % Level 1 qualification,Highest level of qualification - people aged 25-64 - Level 2 qualifications,Highest level of qualification - people aged 25-64 - % Level 2 qualifications,Highest level of qualification - people aged 25-64 - Level 3 qualifications,Highest level of qualification - people aged 25-64 - % Level 3 qualifications,Highest level of qualification - people aged 25-64 - Level 4 qualifications and above,Highest level of qualification - people aged 25-64 - % Level 4 qualifications and above,Highest level of qualification - people aged 25-64 - Other qualifications,Highest level of qualification - people aged 25-64 - % Other qualifications,Highest level of qualification - people aged 25-64 - All level 1 or 2,Highest level of qualification - people aged 25-64 - % All level 1 or 2,Highest level of qualification - people aged 25-64 - Apprenticeship,Highest level of qualification - people aged 25-64 - % Apprenticeship
E92000001,England,2001 Census,26067694,6810638,26.1,4918801,18.9,4714785,18.1,1675855,6.4,5951949,22.8,1995666,7.7,9633586,37,,
E12000008,South East,2001 Census,4251265,888801,20.9,830504,19.5,845937,19.9,313805,7.4,1060179,24.9,312039,7.3,1676441,39.4,,
E10000030,Surrey,2001 Census,576938,95351,16.5,100033,17.3,116506,20.2,49800,8.6,178183,30.9,37065,6.4,216539,37.5,,
E07000207,Elmbridge,2001 Census,66933,8937,13.4,9544,14.3,12661,18.9,6805,10.2,25530,38.1,3456,5.2,22205,33.2,,
E07000208,Epsom and Ewell,2001 Census,36507,6220,17,6409,17.6,7139,19.6,2944,8.1,11271,30.9,2524,6.9,13548,37.1,,
E07000209,Guildford,2001 Census,69778,11130,16,11078,15.9,12802,18.3,5808,8.3,24533,35.2,4427,6.3,23880,34.2,,
E07000210,Mole Valley,2001 Census,43230,6701,15.5,7107,16.4,8775,20.3,3970,9.2,13865,32.1,2812,6.5,15882,36.7,,
E07000211,Reigate and Banstead,2001 Census,69326,11636,16.8,12960,18.7,14793,21.3,5920,8.5,19248,27.8,4769,6.9,27753,40,,
E07000212,Runnymede,2001 Census,41283,8096,19.6,7869,19.1,8363,20.3,3138,7.6,10981,26.6,2836,6.9,16232,39.3,,
E07000213,Spelthorne,2001 Census,50066,10500,21,10859,21.7,10945,21.9,3691,7.4,10377,20.7,3694,7.4,21804,43.6,,
E07000214,Surrey Heath,2001 Census,45524,6870,15.1,8204,18,9682,21.3,4007,8.8,13798,30.3,2963,6.5,17886,39.3,,
E07000215,Tandridge,2001 Census,43004,7469,17.4,8166,19,9719,22.6,3794,8.8,11078,25.8,2778,6.5,17885,41.6,,
E07000216,Waverley,2001 Census,61608,9523,15.5,9343,15.2,11998,19.5,5534,9,21390,34.7,3820,6.2,21341,34.6,,
E07000217,Woking,2001 Census,49642,8236,16.6,8491,17.1,9639,19.4,4188,8.4,16135,32.5,2953,6,18130,36.5,,
E05007348,Addlestone Bourneside,2001 Census,2884,617,21.4,639,22.2,615,21.3,223,7.7,582,20.2,208,7.2,1254,43.5,,
E05007349,Addlestone North,2001 Census,3070,673,21.9,678,22.1,658,21.4,217,7.1,628,20.5,216,7,1336,43.5,,
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2001 Census,889,172,19.3,145,16.3,184,20.7,84,9.5,227,25.5,77,8.7,329,37,,
E05007286,Ash South and Tongham,2001 Census,4633,984,21.2,1012,21.8,952,20.5,330,7.1,949,20.5,406,8.8,1964,42.4,,
E05007287,Ash Vale,2001 Census,3485,515,14.8,712,20.4,733,21,274,7.9,1018,29.2,233,6.7,1445,41.5,,
E05007288,Ash Wharf,2001 Census,3405,824,24.2,782,23,592,17.4,213,6.3,691,20.3,303,8.9,1374,40.4,,
E05007362,Ashford Common,2001 Census,4226,978,23.1,1092,25.8,934,22.1,255,6,594,14.1,373,8.8,2026,47.9,,
E05007363,Ashford East,2001 Census,3773,788,20.9,895,23.7,851,22.6,286,7.6,663,17.6,290,7.7,1746,46.3,,
E05007364,Ashford North and Stanwell South,2001 Census,4176,1113,26.7,934,22.4,843,20.2,258,6.2,715,17.1,313,7.5,1777,42.6,,
E05007365,Ashford Town,2001 Census,3734,653,17.5,839,22.5,876,23.5,293,7.9,804,21.5,269,7.2,1715,45.9,,
E05007308,Ashtead Common,2001 Census,2202,257,11.7,410,18.6,481,21.8,177,8,744,33.8,133,6,891,40.5,,
E05007309,Ashtead Park,2001 Census,1862,184,9.9,230,12.4,401,21.5,191,10.3,732,39.3,124,6.7,631,33.9,,
E05007310,Ashtead Village,2001 Census,2847,353,12.4,427,15,575,20.2,284,10,1058,37.2,150,5.3,1002,35.2,,
E05007273,Auriol,2001 Census,2024,342,16.9,409,20.2,477,23.6,146,7.2,466,23,184,9.1,886,43.8,,
E05007375,Bagshot,2001 Census,3161,468,14.8,608,19.2,698,22.1,290,9.2,916,29,181,5.7,1306,41.3,,
E05007329,Banstead Village,2001 Census,4595,802,17.5,884,19.2,1077,23.4,346,7.5,1139,24.8,347,7.6,1961,42.7,,
E05007311,Beare Green,2001 Census,1037,202,19.5,212,20.4,206,19.9,88,8.5,260,25.1,69,6.7,418,40.3,,
E05007376,Bisley,2001 Census,2186,350,16,431,19.7,524,24,203,9.3,517,23.7,161,7.4,955,43.7,,
E05007412,Blackheath and Wonersh,2001 Census,1001,95,9.5,140,14,207,20.7,98,9.8,409,40.9,52,5.2,347,34.7,,
E05007409,Bletchingley and Nutfield,2001 Census,3289,558,17,583,17.7,700,21.3,280,8.5,972,29.6,196,6,1283,39,,
