RegionCode,Region,Time Period,Number who ceased to be the subject of a CPP - Total number,Number who ceased to be the subject of a CPP - Duration of plan - Up to 3 months,Number who ceased to be the subject of a CPP - % Duration of plan - Up to 3 months,Number who ceased to be the subject of a CPP - Duration of plan - Over 3 months and up to 6 months,Number who ceased to be the subject of a CPP - % Duration of plan - Over 3 months and up to 6 months,Number who ceased to be the subject of a CPP - Duration of plan - Over 6 months less than 1 year,Number who ceased to be the subject of a CPP - % Duration of plan - Over 6 months less than 1 year,Number who ceased to be the subject of a CPP - Duration of plan - 1 year but less than 2 years,Number who ceased to be the subject of a CPP - % Duration of plan - 1 year but less than 2 years,Number who ceased to be the subject of a CPP - Duration of plan - 2 years and over,Number who ceased to be the subject of a CPP - % Duration of plan - 2 years and over
E92000001,England,2012/13,52120,10080,19.3,5270,10.1,20320,39,13760,26.4,2690,5.2
E12000008,South East,2012/13,7270,1320,18.1,660,9.1,2930,40.3,1970,27,400,5.5
E10000030,Surrey,2012/13,814,124,15.2,79,9.7,335,41.2,241,29.6,35,4.3
E92000001,England,2013/14,54380,11060,20.3,5600,10.3,21960,40.4,13320,24.5,2450,4.5
E12000008,South East,2013/14,7350,1470,20,770,10.5,2920,39.7,1790,24.3,400,5.5
E10000030,Surrey,2013/14,931,134,14.4,70,7.5,312,33.5,352,37.8,63,6.8
E92000001,England,2014/15,60400,12240,20.3,6490,10.7,24920,41.3,14500,24,2250,3.7
E12000008,South East,2014/15,8860,1800,20.3,900,10.2,3650,41.2,2140,24.1,380,4.3
E10000030,Surrey,2014/15,996,148,14.9,108,10.8,373,37.4,302,30.3,65,6.5
E92000001,England,2015/16,62750,12520,20,6570,10.5,25470,40.6,15790,25.2,2410,3.8
E12000008,South East,2015/16,9640,1860,19.2,950,9.9,3890,40.3,2510,26,440,4.5
E10000030,Surrey,2015/16,1115,215,19.3,61,5.5,429,38.5,300,26.9,110,9.9
E92000001,England,2016/17,65420,13240,20.2,7570,11.6,26710,40.8,15680,24,2230,3.4
E12000008,South East,2016/17,9820,1850,18.8,910,9.2,4050,41.3,2580,26.2,440,4.4
E10000030,Surrey,2016/17,1076,207,19.2,76,7.1,445,41.4,288,26.8,60,5.6
