RegionCode,Region,Time Period,No. ceasing to be in need by reason for case closure - No. ceasing to be in need in the year ending 31 March,No. ceasing to be in need by reason for case closure - Missing/unknown,No. ceasing to be in need by reason for case closure - % Missing/unknown,No. ceasing to be in need by reason for case closure - Adopted,No. ceasing to be in need by reason for case closure - % Adopted,No. ceasing to be in need by reason for case closure - Died,No. ceasing to be in need by reason for case closure - % Died,No. ceasing to be in need by reason for case closure - Residence Order,No. ceasing to be in need by reason for case closure - % Residence Order,No. ceasing to be in need by reason for case closure - Special Guardianship Order,No. ceasing to be in need by reason for case closure - % Special Guardianship Order,No. ceasing to be in need by reason for case closure - Transfer to another LA,No. ceasing to be in need by reason for case closure - % Transfer to another LA,No. ceasing to be in need by reason for case closure - Transfer to Adult Social Services,No. ceasing to be in need by reason for case closure - % Transfer to Adult Social Services,No. ceasing to be in need by reason for case closure - 'Other' incl. Child no longer in need,No. ceasing to be in need by reason for case closure - % 'Other' incl. Child no longer in need
E92000001,England,2012/13,355780,26610,7.5,2870,0.8,680,0.2,1070,0.3,1540,0.4,7410,2.1,4000,1.1,311600,87.6
E12000008,South East,2012/13,56520,1720,3,420,0.7,100,0.2,220,0.4,240,0.4,970,1.7,350,0.6,52500,92.9
E10000030,Surrey,2012/13,7790,0,0,37,0.5,10,0.1,11,0.1,35,0.4,76,1,56,0.7,7565,97.1
E92000001,England,2013/14,384140,38880,10.1,3610,0.9,670,0.2,1070,0.3,1880,0.5,8300,2.2,2280,0.6,327440,85.2
E12000008,South East,2013/14,62580,2940,4.7,500,0.8,100,0.2,170,0.3,290,0.5,970,1.5,360,0.6,57260,91.5
E10000030,Surrey,2013/14,6979,37,0.5,47,0.7,10,0.1,15,0.2,36,0.5,63,0.9,71,1,6700,96
E92000001,England,2014/15,390770,56730,14.5,3730,1,710,0.2,750,0.2,2070,0.5,9430,2.4,2190,0.6,315170,80.7
E12000008,South East,2014/15,60920,8240,13.5,550,0.9,120,0.2,90,0.1,250,0.4,1210,2,400,0.7,50070,82.2
E10000030,Surrey,2014/15,7638,96,1.3,38,0.5,11,0.1,12,0.2,49,0.6,58,0.8,57,0.7,7317,95.8
E92000001,England,2015/16,384580,63930,16.6,3490,0.9,710,0.2,650,0.2,2430,0.6,9610,2.5,2470,0.6,301290,78.3
E12000008,South East,2015/16,62090,8550,13.8,500,0.8,150,0.2,90,0.1,340,0.6,1470,2.4,350,0.6,50650,81.6
E10000030,Surrey,2015/16,9720,223,2.3,45,0.5,8,0.1,10,0.1,39,0.4,123,1.3,57,0.6,9215,94.8
E92000001,England,2016/17,388420,65890,17,3430,0.9,780,0.2,530,0.1,2300,0.6,11350,2.9,2390,0.6,301750,77.7
E12000008,South East,2016/17,62920,15010,23.9,490,0.8,150,0.2,100,0.2,330,0.5,1720,2.7,370,0.6,44750,71.1
E10000030,Surrey,2016/17,10290,235,2.3,62,0.6,9,0.1,9,0.1,41,0.4,127,1.2,57,0.6,9750,94.8
