RegionCode,Region,Time Period,Highest level of qualification - people aged 65+ - All usual residents aged 65+,Highest level of qualification - people aged 65+ - No qualifications,Highest level of qualification - people aged 65+ - % No qualifications,Highest level of qualification - people aged 65+ - Level 1 qualifications,Highest level of qualification - people aged 65+ - % Level 1 qualification,Highest level of qualification - people aged 65+ - Level 2 qualifications,Highest level of qualification - people aged 65+ - % Level 2 qualifications,Highest level of qualification - people aged 65+ - Level 3 qualifications,Highest level of qualification - people aged 65+ - % Level 3 qualifications,Highest level of qualification - people aged 65+ - Level 4 qualifications and above,Highest level of qualification - people aged 65+ - % Level 4 qualifications and above,Highest level of qualification - people aged 65+ - Other qualifications,Highest level of qualification - people aged 65+ - % Other qualifications,Highest level of qualification - people aged 65+ - All level 1 or 2,Highest level of qualification - people aged 65+ - % All level 1 or 2,Highest level of qualification - people aged 65+ - Apprenticeship,Highest level of qualification - people aged 65+ - % Apprenticeship
E92000001,England,2011 Census,8660529,4578870,52.9,513205,5.9,670051,7.7,345815,4,1522187,17.6,552853,6.4,1183256,13.7,477548,5.5
E12000008,South East,2011 Census,1482020,687621,46.4,97944,6.6,138387,9.3,68819,4.6,313259,21.1,94450,6.4,236331,15.9,81540,5.5
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2011 Census,1293,540,41.8,93,7.2,111,8.6,60,4.6,329,25.4,107,8.3,204,15.8,53,4.1
E38000118,Farnham (part of NHS North East Hampshire and Farn,2011 Census,7947,2771,34.9,505,6.4,948,11.9,488,6.1,2462,31,438,5.5,1453,18.3,335,4.2
E38000054,NHS East Surrey CCG,2011 Census,28544,11820,41.4,2019,7.1,3248,11.4,1494,5.2,6988,24.5,1786,6.3,5267,18.5,1189,4.2
E38000067,NHS Guildford and Waverley CCG,2011 Census,35358,12974,36.7,2197,6.2,4107,11.6,1957,5.5,10676,30.2,2080,5.9,6304,17.8,1367,3.9
E38000128,NHS North West Surrey CCG,2011 Census,55187,24486,44.4,3854,7,5439,9.9,2691,4.9,11957,21.7,4053,7.3,9293,16.8,2707,4.9
E38000177,NHS Surrey Downs CCG,2011 Census,51831,18948,36.6,3708,7.2,6317,12.2,2953,5.7,14704,28.4,3276,6.3,10025,19.3,1925,3.7
E38000178,NHS Surrey Heath CCG,2011 Census,15579,6354,40.8,1147,7.4,1567,10.1,855,5.5,3733,24,1092,7,2714,17.4,831,5.3
E10000030,Surrey,2011 Census,194466,77431,39.8,13437,6.9,21568,11.1,10430,5.4,50476,26,12765,6.6,35005,18,8359,4.3
E07000207,Elmbridge,2011 Census,21518,7285,33.9,1545,7.2,2544,11.8,1260,5.9,6605,30.7,1508,7,4089,19,771,3.6
E07000208,Epsom and Ewell,2011 Census,12575,5090,40.5,915,7.3,1435,11.4,654,5.2,3103,24.7,827,6.6,2350,18.7,551,4.4
E07000209,Guildford,2011 Census,21393,8246,38.5,1362,6.4,2289,10.7,1137,5.3,6108,28.6,1329,6.2,3651,17.1,922,4.3
E07000210,Mole Valley,2011 Census,17674,6330,35.8,1211,6.9,2261,12.8,1052,6,5172,29.3,1011,5.7,3472,19.6,637,3.6
E07000211,Reigate and Banstead,2011 Census,22733,9561,42.1,1613,7.1,2512,11.1,1183,5.2,5442,23.9,1489,6.6,4125,18.1,933,4.1
E07000212,Runnymede,2011 Census,13468,6562,48.7,902,6.7,1187,8.8,602,4.5,2563,19,934,6.9,2089,15.5,718,5.3
E07000213,Spelthorne,2011 Census,16680,8282,49.7,1166,7,1504,9,751,4.5,2675,16,1384,8.3,2670,16,918,5.5
E07000214,Surrey Heath,2011 Census,14405,5583,38.8,1073,7.5,1518,10.5,824,5.7,3680,25.5,979,6.8,2591,18,748,5.2
E07000215,Tandridge,2011 Census,15355,6033,39.3,1116,7.3,1855,12.1,837,5.5,3998,26,911,5.9,2971,19.3,605,3.9
E07000216,Waverley,2011 Census,23822,8601,36.1,1478,6.2,2880,12.1,1404,5.9,7169,30.1,1352,5.7,4358,18.3,938,3.9
E07000217,Woking,2011 Census,14843,5858,39.5,1056,7.1,1583,10.7,726,4.9,3961,26.7,1041,7,2639,17.8,618,4.2
E05007348,Addlestone Bourneside,2011 Census,1086,600,55.2,66,6.1,94,8.7,38,3.5,155,14.3,63,5.8,160,14.7,70,6.5
E05007349,Addlestone North,2011 Census,964,511,53,61,6.3,83,8.6,36,3.7,161,16.7,63,6.5,144,14.9,49,5.1
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,628,215,34.2,43,6.9,80,12.7,46,7.3,162,25.8,58,9.2,123,19.6,24,3.8
E05007286,Ash South and Tongham,2011 Census,1283,648,50.5,83,6.5,101,7.9,69,5.4,195,15.2,103,8,184,14.3,84,6.6
E05007287,Ash Vale,2011 Census,757,353,46.6,52,6.9,83,11,42,5.6,134,17.7,42,5.6,135,17.8,51,6.7
E05007288,Ash Wharf,2011 Census,1143,563,49.3,89,7.8,99,8.7,53,4.6,183,16,85,7.4,188,16.4,71,6.2
E05007362,Ashford Common,2011 Census,1512,826,54.6,110,7.3,129,8.5,65,4.3,152,10.1,148,9.8,239,15.8,82,5.4
E05007363,Ashford East,2011 Census,1390,716,51.5,107,7.7,96,6.9,53,3.8,210,15.1,129,9.3,203,14.6,79,5.7
E05007364,Ashford North and Stanwell South,2011 Census,1074,599,55.8,69,6.4,81,7.5,38,3.5,124,11.5,102,9.5,150,14,61,5.7
E05007365,Ashford Town,2011 Census,1210,562,46.4,87,7.2,117,9.7,54,4.5,208,17.2,119,9.8,204,16.9,63,5.2
