RegionCode,Region,Time Period,Age 65+  - All 65+ years old,Age 65+  - White: British,Age 65+  - % White: British,Age 65+  - All other white groups,Age 65+  - % All other white groups,Age 65+  - Mixed/multiple ethnic group: Total,Age 65+  - % Mixed/multiple ethnic group: Total,Age 65+  - Asian/Asian British: Indian,Age 65+  - % Asian/Asian British: Indian,Age 65+  - Asian/Asian British: Pakistani,Age 65+  - % Asian/Asian British: Pakistani,Age 65+  - Black /African /Caribbean /Black British: Total,Age 65+  - % Black /African /Caribbean /Black British: Total,Age 65+  - All other asian groups,Age 65+  - % All other asian groups,Age 65+  - Other ethnic group: Total,Age 65+  - % Other ethnic group: Total,Age 65+  - All non white,Age 65+  - % All non white,Age 65+  - All not white British,Age 65+  - % All not white British
E92000001,England,2011 Census,8660529,7937259,91.6,313245,3.6,33849,0.4,114127,1.3,48924,0.6,114575,1.3,73224,0.8,25326,0.3,410025,4.7,723270,8.4
E12000008,South East,2011 Census,1482020,1395148,94.1,50318,3.4,5322,0.4,10114,0.7,4304,0.3,5586,0.4,8486,0.6,2742,0.2,36554,2.5,86872,5.9
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2011 Census,1293,1179,91.2,78,6,5,0.4,15,1.2,2,0.2,6,0.5,6,0.5,2,0.2,36,2.8,114,8.8
E38000118,Farnham (part of NHS North East Hampshire and Farn,2011 Census,7947,7605,95.7,260,3.3,23,0.3,20,0.3,5,0.1,5,0.1,22,0.3,7,0.1,82,1,342,4.3
E38000054,NHS East Surrey CCG,2011 Census,28544,26797,93.9,1123,3.9,89,0.3,155,0.5,44,0.2,80,0.3,205,0.7,51,0.2,624,2.2,1747,6.1
E38000067,NHS Guildford and Waverley CCG,2011 Census,35358,33368,94.4,1496,4.2,80,0.2,119,0.3,27,0.1,28,0.1,167,0.5,73,0.2,494,1.4,1990,5.6
E38000128,NHS North West Surrey CCG,2011 Census,55187,50007,90.6,3224,5.8,237,0.4,546,1,321,0.6,149,0.3,493,0.9,210,0.4,1956,3.5,5180,9.4
E38000177,NHS Surrey Downs CCG,2011 Census,51831,47708,92,2494,4.8,192,0.4,471,0.9,84,0.2,141,0.3,545,1.1,196,0.4,1629,3.1,4123,8
E38000178,NHS Surrey Heath CCG,2011 Census,15579,14514,93.2,665,4.3,55,0.4,128,0.8,43,0.3,31,0.2,119,0.8,24,0.2,400,2.6,1065,6.8
E10000030,Surrey,2011 Census,194466,179963,92.5,9297,4.8,676,0.3,1453,0.7,526,0.3,437,0.2,1553,0.8,561,0.3,5206,2.7,14503,7.5
E07000207,Elmbridge,2011 Census,21518,19297,89.7,1485,6.9,82,0.4,235,1.1,21,0.1,50,0.2,235,1.1,113,0.5,736,3.4,2221,10.3
E07000208,Epsom and Ewell,2011 Census,12575,11079,88.1,769,6.1,61,0.5,209,1.7,42,0.3,60,0.5,268,2.1,87,0.7,727,5.8,1496,11.9
E07000209,Guildford,2011 Census,21393,20074,93.8,935,4.4,46,0.2,100,0.5,26,0.1,23,0.1,127,0.6,62,0.3,384,1.8,1319,6.2
E07000210,Mole Valley,2011 Census,17674,16875,95.5,559,3.2,60,0.3,51,0.3,13,0.1,29,0.2,58,0.3,29,0.2,240,1.4,799,4.5
E07000211,Reigate and Banstead,2011 Census,22733,21142,93,955,4.2,78,0.3,168,0.7,59,0.3,67,0.3,214,0.9,50,0.2,636,2.8,1591,7
E07000212,Runnymede,2011 Census,13468,12318,91.5,791,5.9,65,0.5,111,0.8,12,0.1,27,0.2,103,0.8,41,0.3,359,2.7,1150,8.5
E07000213,Spelthorne,2011 Census,16680,15254,91.5,792,4.8,79,0.5,265,1.6,52,0.3,51,0.3,136,0.8,51,0.3,634,3.8,1426,8.6
E07000214,Surrey Heath,2011 Census,14405,13403,93,631,4.4,50,0.3,121,0.8,41,0.3,27,0.2,108,0.8,24,0.2,371,2.6,1002,7
E07000215,Tandridge,2011 Census,15355,14572,94.9,559,3.6,37,0.2,65,0.4,3,0,38,0.2,66,0.4,15,0.1,224,1.5,783,5.1
E07000216,Waverley,2011 Census,23822,22712,95.3,884,3.7,59,0.2,50,0.2,9,0,16,0.1,71,0.3,21,0.1,226,0.9,1110,4.7
E07000217,Woking,2011 Census,14843,13237,89.2,937,6.3,59,0.4,78,0.5,248,1.7,49,0.3,167,1.1,68,0.5,669,4.5,1606,10.8
E05007348,Addlestone Bourneside,2011 Census,1086,1005,92.5,59,5.4,4,0.4,10,0.9,0,0,1,0.1,6,0.6,1,0.1,22,2,81,7.5
E05007349,Addlestone North,2011 Census,964,825,85.6,109,11.3,6,0.6,1,0.1,1,0.1,2,0.2,15,1.6,5,0.5,30,3.1,139,14.4
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,628,616,98.1,11,1.8,1,0.2,0,0,0,0,0,0,0,0,0,0,1,0.2,12,1.9
E05007286,Ash South and Tongham,2011 Census,1283,1223,95.3,42,3.3,1,0.1,2,0.2,0,0,5,0.4,5,0.4,5,0.4,18,1.4,60,4.7
E05007287,Ash Vale,2011 Census,757,720,95.1,25,3.3,1,0.1,4,0.5,2,0.3,2,0.3,3,0.4,0,0,12,1.6,37,4.9
E05007288,Ash Wharf,2011 Census,1143,1085,94.9,39,3.4,5,0.4,6,0.5,1,0.1,2,0.2,5,0.4,0,0,19,1.7,58,5.1
E05007362,Ashford Common,2011 Census,1512,1390,91.9,60,4,4,0.3,29,1.9,5,0.3,5,0.3,12,0.8,7,0.5,62,4.1,122,8.1
