RegionCode,Region,Time Period,Number of licensed vehicles by body type - Cars,Number of licensed vehicles by body type - Motorcycles,Number of licensed vehicles by body type - Light goods,Number of licensed vehicles by body type - Heavy goods,Number of licensed vehicles by body type - Buses and coaches,Number of licensed vehicles by body type - Other vehicles,Number of licensed vehicles by body type - Total
E10000030,Surrey,2008,645041,27627,72507,6120,2327,6194,759816
E10000030,Surrey,2009,638794,27958,65429,5973,2326,6361,746841
E10000030,Surrey,2010,643558,27209,63483,5995,2359,6538,749142
E10000030,Surrey,2011,637517,27721,56861,5640,2329,6829,736897
E10000030,Surrey,2012,643659,27476,58632,5508,2307,6703,744285
E10000030,Surrey,2013,651127,27952,59412,5344,2243,7023,753101
E10000030,Surrey,2014,659450,28429,61197,5429,2195,7156,763856
E10000030,Surrey,2015,664251,28767,62768,5618,2159,7241,770804
E10000030,Surrey,2016,672196,29327,64568,5877,2200,7490,781658
E10000030,Surrey,2017,672944,29192,65411,5888,2128,7681,783244
E10000030,Surrey,2018,675586,29221,67581,5411,2114,7706,787619
,,,,,,,,,
,,,,,,,,,
