RegionCode,Region,Time Period,Demographics - Total population,Demographics - Males,Demographics - % Males,Demographics - Females,Demographics - % Females,Demographics - Living in households,Demographics - % Living in households,Demographics - Living in communal establishments,Demographics - % Living in communal establishments,Demographics - Average household size
E04009564,Abinger,2011 Census,1905,950,49.868766404,955,50.131233596,1888,99.107611549,17,0.89238845144,2.5548037889
E04009540,Albury,2011 Census,1191,581,48.782535684,610,51.217464316,1163,97.649034425,28,2.3509655751,2.4279749478
E04009605,Alfold,2011 Census,1059,533,50.330500472,526,49.669499528,1059,100,0,0,2.3585746102
E04009541,Artington,2011 Census,359,154,42.896935933,205,57.103064067,303,84.401114206,56,15.598885794,2.4634146341
E04009542,Ash,2011 Census,17166,8469,49.33589654,8697,50.66410346,17081,99.504835139,85,0.49516486077,2.3302864939
E04009565,Betchworth,2011 Census,1052,507,48.19391635,545,51.80608365,968,92.015209125,84,7.9847908745,2.2723004695
E04009579,Bisley,2011 Census,3965,2254,56.84741488,1711,43.15258512,3424,86.355611602,541,13.644388398,2.613740458
E04009583,Bletchingley,2011 Census,2973,1414,47.561385806,1559,52.438614194,2948,99.159098554,25,0.84090144635,2.3851132686
E04009606,Bramley,2011 Census,3559,1644,46.192750773,1915,53.807249227,3316,93.172239393,243,6.8277606069,2.3736578382
E04009566,Brockham,2011 Census,2868,1382,48.186889819,1486,51.813110181,2868,100,0,0,2.4080604534
E04009567,Buckland,2011 Census,562,281,50,281,50,561,99.822064057,1,0.17793594306,2.3771186441
E04009584,Burstow,2011 Census,4333,2160,49.849988461,2173,50.150011539,4268,98.499884607,65,1.5001153935,2.3923766816
E04009607,Busbridge,2011 Census,779,385,49.422336329,394,50.577663671,705,90.500641849,74,9.4993581515,2.6404494382
E04009568,Capel,2011 Census,3832,1920,50.104384134,1912,49.895615866,3831,99.973903967,1,0.026096033403,2.3246359223
E04009597,Caterham Valley,2011 Census,8348,4103,49.149496885,4245,50.850503115,8114,97.196933397,234,2.8030666028,2.3044589605
E04009596,Caterham-on-the-Hill,2011 Census,12742,6140,48.187097787,6602,51.812902213,12437,97.606341234,305,2.3936587663,2.4765033851
E04009598,Chaldon,2011 Census,1735,845,48.703170029,890,51.296829971,1675,96.541786744,60,3.4582132565,2.600931677
E04009569,Charlwood,2011 Census,2326,1172,50.386930353,1154,49.613069647,2225,95.657781599,101,4.3422184007,2.4423710209
E04009585,Chelsham and Farleigh,2011 Census,865,410,47.398843931,455,52.601156069,811,93.757225434,54,6.2427745665,2.6245954693
E04009608,Chiddingfold,2011 Census,2960,1478,49.932432432,1482,50.067567568,2882,97.364864865,78,2.6351351351,2.5755138517
E04009580,Chobham,2011 Census,3799,1872,49.276125296,1927,50.723874704,3788,99.710450118,11,0.28954988155,2.3440594059
E04009625,Churt,2011 Census,1202,578,48.086522463,624,51.913477537,1187,98.752079867,15,1.2479201331,2.4028340081
E04009539,Claygate,2011 Census,7168,3461,48.284040179,3707,51.715959821,7094,98.967633929,74,1.0323660714,2.5444763271
E04009543,Compton,2011 Census,1154,495,42.894280763,659,57.105719237,975,84.488734835,179,15.511265165,2.5259067358
E04009609,Cranleigh,2011 Census,11492,5643,49.10372433,5849,50.89627567,10902,94.865993735,590,5.1340062652,2.2812303829
E04009586,Crowhurst,2011 Census,281,150,53.380782918,131,46.619217082,281,100,0,0,2.3613445378
E04009610,Dockenfield,2011 Census,399,193,48.370927318,206,51.629072682,399,100,0,0,2.5253164557
E04009599,Dormansland,2011 Census,3519,1745,49.587951122,1774,50.412048878,3164,89.911906792,355,10.088093208,2.5151033386
E04009611,Dunsfold,2011 Census,989,467,47.219413549,522,52.780586451,983,99.393326593,6,0.60667340748,2.2290249433
E04009544,East Clandon,2011 Census,268,137,51.119402985,131,48.880597015,267,99.626865672,1,0.37313432836,2.4495412844
E04009545,East Horsley,2011 Census,4290,2063,48.088578089,2227,51.911421911,4225,98.484848485,65,1.5151515152,2.4896876841
E04009546,Effingham,2011 Census,2711,1282,47.288823312,1429,52.711176688,2651,97.786794541,60,2.2132054592,2.5151802657
E04009612,Elstead,2011 Census,2557,1254,49.041845913,1303,50.958154087,2539,99.296050059,18,0.70394994134,2.3400921659
E04009613,Ewhurst,2011 Census,2480,1118,45.080645161,1362,54.919354839,2150,86.693548387,330,13.306451613,2.3293607801
E04009614,Farnham,2011 Census,39488,19336,48.966774716,20152,51.033225284,38630,97.827188006,858,2.1728119935,2.4068535826
E04009587,Felbridge,2011 Census,2096,1017,48.520992366,1079,51.479007634,2075,98.998091603,21,1.0019083969,2.5030156815
E04009615,Frensham,2011 Census,1689,828,49.023090586,861,50.976909414,1574,93.191237419,115,6.8087625814,2.4290123457
E04009616,Godalming,2011 Census,21804,10918,50.073381031,10886,49.926618969,20853,95.63841497,951,4.3615850303,2.3289032834
E04009588,Godstone,2011 Census,5949,2834,47.638258531,3115,52.361741469,5832,98.033282905,117,1.9667170953,2.4442581727
E04009617,Hambledon,2011 Census,805,409,50.807453416,396,49.192546584,775,96.273291925,30,3.7267080745,2.5
E04009618,Hascombe,2011 Census,307,152,49.511400651,155,50.488599349,307,100,0,0,2.3257575758
E04009619,Haslemere,2011 Census,16826,8039,47.777249495,8787,52.222750505,16129,95.857601331,697,4.1423986687,2.3378750544
E04009570,Headley,2011 Census,643,331,51.477449456,312,48.522550544,637,99.066874028,6,0.93312597201,2.5894308943
E04009571,Holmwood,2011 Census,895,456,50.94972067,439,49.05027933,889,99.329608939,6,0.67039106145,2.4027027027
E04009577,Horley,2011 Census,22076,10916,49.447363653,11160,50.552636347,21840,98.930965755,236,1.0690342453,2.4113945015
E04009589,Horne,2011 Census,811,410,50.55487053,401,49.44512947,811,100,0,0,2.5030864198
E04009572,Leigh,2011 Census,943,466,49.416755037,477,50.583244963,943,100,0,0,2.5486486486
E04009590,Limpsfield,2011 Census,3569,1736,48.641075932,1833,51.358924068,3504,98.178761558,65,1.8212384421,2.4503496503
E04009600,Lingfield,2011 Census,4467,2100,47.011417058,2367,52.988582942,4346,97.291246922,121,2.7087530781,2.3852908891
E04009573,Mickleham,2011 Census,585,296,50.598290598,289,49.401709402,434,74.188034188,151,25.811965812,2.48
E04009574,Newdigate,2011 Census,1749,865,49.456832476,884,50.543167524,1749,100,0,0,2.4157458564
E04009547,Normandy,2011 Census,2981,1468,49.245219725,1513,50.754780275,2975,99.79872526,6,0.20127474002,2.2709923664
E04009591,Nutfield,2011 Census,2673,1317,49.270482604,1356,50.729517396,2600,97.268986158,73,2.7310138421,2.4118738404
E04009548,Ockham,2011 Census,410,203,49.512195122,207,50.487804878,410,100,0,0,2.5
E04009575,Ockley,2011 Census,871,439,50.401836969,432,49.598163031,864,99.196326062,7,0.803673938,2.4545454545
E04009601,Outwood,2011 Census,720,362,50.277777778,358,49.722222222,673,93.472222222,47,6.5277777778,2.5785440613
E04009592,Oxted,2011 Census,11314,5434,48.028990631,5880,51.971009369,11067,97.816864062,247,2.1831359378,2.5021478634
E04009620,Peper Harow,2011 Census,185,93,50.27027027,92,49.72972973,185,100,0,0,2.7611940299
E04009549,Pirbright,2011 Census,3691,2040,55.269574641,1651,44.730425359,3184,86.263885126,507,13.736114874,2.8919164396
E04009550,Puttenham,2011 Census,601,283,47.088186356,318,52.911813644,574,95.507487521,27,4.4925124792,2.3916666667
E04009551,Ripley,2011 Census,2029,879,43.321833415,1150,56.678166585,1756,86.545096106,273,13.454903894,2.3044619423
E04009578,Salfords and Sidlow,2011 Census,3185,1580,49.607535322,1605,50.392464678,3155,99.058084772,30,0.94191522763,2.428791378
E04009553,Seale and Sands,2011 Census,907,456,50.275633958,451,49.724366042,907,100,0,0,2.5194444444
E04009554,Send,2011 Census,4245,2091,49.25795053,2154,50.74204947,4201,98.963486455,44,1.0365135453,2.5231231231
E04009555,Shackleford,2011 Census,770,423,54.935064935,347,45.064935065,709,92.077922078,61,7.9220779221,2.6455223881
E04009556,Shalford,2011 Census,4142,1906,46.01641719,2236,53.98358281,4008,96.7648479,134,3.2351521004,2.328878559
