RegionCode,Region,Time Period,People providing unpaid care - All residents,People providing unpaid care - Provides no unpaid care,People providing unpaid care - Provides 1 to 19 hours unpaid care a week,People providing unpaid care - % providing 1 to 19 hours unpaid care a week,People providing unpaid care - Provides 20 to 49 hours unpaid care a week,People providing unpaid care - % providing 20 to 49 hours unpaid care a week,People providing unpaid care - Provides 50 or more hours unpaid care a week,People providing unpaid care - % providing 50 or more hours unpaid care a week,People providing unpaid care - All people providing unpaid care,People providing unpaid care - % providing unpaid care
E92000001,England,2001 Census,49138831,44261771,3347531,6.81239431983243,530797,1.08019865022433,998732,2.03246996184199,4877060,9.92506293189875
E12000008,South East,2001 Census,8000645,7262894,541905,6.77326640539607,65693,0.821096299110884,130153,1.6267813407544,737751,9.22114404526135
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2001 Census,11180,10377,642,5.7393170033971,55,0.491686036116574,106,0.947613087788307,803,7.17861612730198
E38000118,Farnham (part of NHS North East Hampshire and Farn,2001 Census,39918,36106,3024,7.56359270653561,267,0.667817213176259,519,1.29811660538756,3810,9.52952652509942
E38000054,NHS East Surrey CCG,2001 Census,160713,145554,11800,7.3206896337794,1131,0.701669489474958,2232,1.38472705615217,15163,9.40708617940653
E38000067,NHS Guildford and Waverley CCG,2001 Census,191947,173607,14531,7.57296226808422,1329,0.692620387742339,2481,1.29299562226392,18341,9.55857827809047
E38000128,NHS North West Surrey CCG,2001 Census,312980,283975,22306,7.1312793526668,2336,0.746824556972547,4361,1.39422170075226,29003,9.2723256103916
E38000177,NHS Surrey Downs CCG,2001 Census,260149,234468,20407,7.83390148025306,1910,0.733216632884958,3366,1.29215035931454,25683,9.85926847245255
E38000178,NHS Surrey Heath CCG,2001 Census,88512,80851,5917,6.68980643994211,570,0.644446454413893,1174,1.32733357452967,7661,8.66158646888567
E10000030,Surrey,2001 Census,1059015,959204,78109,7.37562038722739,7542,0.712170543221254,14160,1.33709028003354,99811,9.42488121048218
E07000207,Elmbridge,2001 Census,121936,110876,8874,7.27758824301273,739,0.606055635743341,1447,1.18668809867471,11060,9.07033197743078
E07000208,Epsom and Ewell,2001 Census,67059,60462,5065,7.5532755715287,589,0.878357218485766,943,1.40626631075056,6597,9.83789910076502
E07000209,Guildford,2001 Census,129701,117739,9367,7.22205088666153,892,0.687740940632228,1703,1.3130300693909,11962,9.22282189668466
E07000210,Mole Valley,2001 Census,80287,72013,6630,8.25674362997833,579,0.721064036464171,1065,1.32630949712322,8274,10.3041171635657
E07000211,Reigate and Banstead,2001 Census,126523,114645,9280,7.33469278070217,907,0.71687137414837,1691,1.33652645389735,11878,9.38809060874789
E07000212,Runnymede,2001 Census,78033,71009,5339,6.84294173438261,596,0.763887108764195,1089,1.3957601702084,7024,9.00258901335521
E07000213,Spelthorne,2001 Census,90390,81624,6655,7.36327325433443,730,0.807691882143371,1381,1.52797601265753,8766,9.69894114913533
E07000214,Surrey Heath,2001 Census,80314,73262,5493,6.83889442231076,512,0.637450199203187,1047,1.30353585657371,7052,8.77988047808765
E07000215,Tandridge,2001 Census,79267,71521,6072,7.65970330003028,541,0.682460389544858,1133,1.42925623170855,7746,9.77141992128368
E07000216,Waverley,2001 Census,115665,104374,8996,7.77783541699089,801,0.692535145510193,1494,1.29169476578306,11291,9.76206532828414
E07000217,Woking,2001 Census,89840,81679,6338,7.05664914937205,656,0.730382114545293,1167,1.2993230604792,8161,9.08635432439654
Addlestone ED,Addlestone,2001 Census,14502,13189,980,6.75862068965517,111,0.76551724137931,222,1.53103448275862,1313,9.0551724137931
Ash ED,Ash,2001 Census,13381,12178,905,6.77192457348099,100,0.74827895839569,198,1.48159233762347,1203,9.00179586950015
Ashford ED,Ashford,2001 Census,12730,11438,986,7.74183417085427,106,0.832286432160804,200,1.57035175879397,1292,10.144472361809
Ashtead ED,Ashtead,2001 Census,13494,11964,1227,9.12674799166915,106,0.788455816721214,197,1.46533769711395,1530,11.3805415055043
Bagshot Windlesham and Chobham ED,"Bagshot, Windlesham and Chobham",2001 Census,13541,12324,982,7.24883738096996,75,0.553628109544549,160,1.1810733003617,1217,8.98353879087621
Banstead Woodmansterne and Chipstead ED,"Banstead, Woodmansterne and Chipstead",2001 Census,14219,12797,1137,7.98623305471658,101,0.70941911919646,184,1.2924071082391,1422,9.98805928215214
Bookham and Fetcham West ED,Bookham and Fetcham West,2001 Census,15076,13414,1347,8.90225365144406,106,0.700548542726852,209,1.38127023990483,1662,10.9840724340757
Camberley East ED,Camberley East,2001 Census,12281,11219,821,6.67642514434415,84,0.683093437423762,157,1.27673416280394,1062,8.63625274457185
Camberley West ED,Camberley West,2001 Census,13347,12207,853,6.39718014099295,83,0.622468876556172,204,1.52992350382481,1140,8.54957252137393
Caterham Hill ED,Caterham Hill,2001 Census,13376,12134,956,7.11044998140573,88,0.654518408330234,198,1.47266641874303,1242,9.23763480847899
