RegionCode,Region,Time Period,Females 65 and over years old living in households - All 65 and over years old,Females 65 and over years old living in households - All 65 and over years old providing unpaid care,Females 65 and over years old living in households - % of all 65 and over years old providing unpaid care,Females 65 and over years old living in households - All 65 and over years old providing 1 to 19 hours unpaid care,Females 65 and over years old living in households - % of all 65 and over years old providing 1 to 19 hours unpaid care,Females 65 and over years old living in households - All 65 and over years old providing 20 to 49 hours unpaid care,Females 65 and over years old living in households - % of all 65 and over years old providing 20 to 49 hours unpaid care,Females 65 and over years old living in households - All 65 and over years old providing 50 or more hours unpaid care,Females 65 and over years old living in households - % of all 65 and over years old providing 50 or more hours unpaid care
E92000001,England,2011 Census,4585133,619689,13.5,302603,6.6,78065,1.7,239021,5.2
E12000008,South East,2011 Census,782365,104229,13.3,57772,7.4,11496,1.5,34961,4.5
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2011 Census,669,102,15.2,67,10,10,1.5,25,3.7
E38000118,Farnham (part of NHS North East Hampshire and Farn,2011 Census,4365,603,13.8,387,8.9,63,1.4,153,3.5
E38000054,NHS East Surrey CCG,2011 Census,14863,2017,13.6,1184,8,239,1.6,594,4
E38000067,NHS Guildford and Waverley CCG,2011 Census,18267,2655,14.5,1669,9.1,260,1.4,726,4
E38000128,NHS North West Surrey CCG,2011 Census,29211,3859,13.2,2259,7.7,401,1.4,1199,4.1
E38000177,NHS Surrey Downs CCG,2011 Census,27372,3820,14,2394,8.8,356,1.3,1070,3.9
E38000178,NHS Surrey Heath CCG,2011 Census,8027,1005,12.5,574,7.2,97,1.2,334,4.2
E10000030,Surrey,2011 Census,102269,13973,13.7,8475,8.3,1420,1.4,4078,4
E07000207,Elmbridge,2011 Census,11460,1557,13.6,965,8.4,146,1.3,446,3.9
E07000208,Epsom and Ewell,2011 Census,6784,916,13.5,562,8.3,86,1.3,268,4
E07000209,Guildford,2011 Census,11333,1643,14.5,1009,8.9,162,1.4,472,4.2
E07000210,Mole Valley,2011 Census,9268,1334,14.4,829,8.9,130,1.4,375,4.1
E07000211,Reigate and Banstead,2011 Census,11752,1595,13.6,959,8.2,175,1.5,461,3.9
E07000212,Runnymede,2011 Census,7087,920,13,529,7.5,105,1.5,286,4
E07000213,Spelthorne,2011 Census,8893,1188,13.4,649,7.3,124,1.4,415,4.7
E07000214,Surrey Heath,2011 Census,7406,953,12.9,561,7.6,95,1.3,297,4
E07000215,Tandridge,2011 Census,7979,1108,13.9,669,8.4,124,1.6,315,4
E07000216,Waverley,2011 Census,12457,1725,13.8,1102,8.9,171,1.4,452,3.6
E07000217,Woking,2011 Census,7850,1034,13.2,641,8.2,102,1.3,291,3.7
E05007348,Addlestone Bourneside,2011 Census,625,65,10.4,39,6.2,4,0.6,22,3.5
E05007349,Addlestone North,2011 Census,502,61,12.2,35,7,7,1.4,19,3.8
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,330,34,10.3,24,7.3,1,0.3,9,2.7
E05007286,Ash South and Tongham,2011 Census,698,78,11.2,41,5.9,6,0.9,31,4.4
E05007287,Ash Vale,2011 Census,392,61,15.6,39,10,7,1.8,15,3.8
E05007288,Ash Wharf,2011 Census,573,59,10.3,34,5.9,3,0.5,22,3.8
E05007362,Ashford Common,2011 Census,836,96,11.5,49,5.9,13,1.6,34,4.1
E05007363,Ashford East,2011 Census,752,89,11.8,50,6.7,11,1.5,28,3.7
E05007364,Ashford North and Stanwell South,2011 Census,559,73,13.1,34,6.1,11,2,28,5
E05007365,Ashford Town,2011 Census,622,84,13.5,51,8.2,5,0.8,28,4.5
E05007308,Ashtead Common,2011 Census,415,61,14.7,39,9.4,9,2.2,13,3.1
E05007309,Ashtead Park,2011 Census,511,83,16.2,47,9.2,9,1.8,27,5.3
E05007310,Ashtead Village,2011 Census,739,106,14.3,68,9.2,8,1.1,30,4.1
E05007273,Auriol,2011 Census,401,53,13.2,33,8.2,3,0.7,17,4.2
E05007375,Bagshot,2011 Census,456,49,10.7,27,5.9,0,0,22,4.8
E05007329,Banstead Village,2011 Census,990,120,12.1,78,7.9,9,0.9,33,3.3
E05007311,Beare Green,2011 Census,207,23,11.1,13,6.3,2,1,8,3.9
E05007376,Bisley,2011 Census,253,39,15.4,21,8.3,2,0.8,16,6.3
E05007412,Blackheath and Wonersh,2011 Census,219,32,14.6,25,11.4,3,1.4,4,1.8
E05007409,Bletchingley and Nutfield,2011 Census,503,56,11.1,34,6.8,6,1.2,16,3.2
E05007312,Bookham North,2011 Census,812,130,16,84,10.3,12,1.5,34,4.2
E05007313,Bookham South,2011 Census,787,120,15.2,86,10.9,5,0.6,29,3.7
E05007314,Box Hill and Headley,2011 Census,313,40,12.8,18,5.8,5,1.6,17,5.4
