Code,Area name,Time period, All usual residents aged 16 to 74,Economically active aged 16-74,% Economically active aged 16-74,Employed full-time,% Employed full-time,Employed part-time,% Employed part-time,Self employed,% Self employed,Unemployed,% Unemployed,Full time students (economically active),% Full time students (economically active),Economically inactive aged 16-74,% Economically inactive aged 16-74,Retired,% Retired,Student (including full-time students),% Student (including full-time students),Long-term sick or disabled,% Long-term sick or disabled,Looking after home or family,% Looking after home or family
E92000001,England,2011 Census,38881374,27183134,69.9,15016564,38.6,5333268,13.7,3793632,9.8,1702847,4.4,1336823,3.4,11698240,30.1,5320691,13.7,2255831,5.8,1574134,4,1695134,4.4
E12000008,South East,2011 Census,6274341,4521184,72.1,2537828,40.4,865933,13.8,691572,11,216231,3.4,209620,3.3,1753157,27.9,859293,13.7,324649,5.2,183395,2.9,273519,4.4
E10000030,Surrey,2011 Census,817272,601791,73.6,344923,42.2,106283,13,102486,12.5,22772,2.8,25327,3.1,215481,26.4,105585,12.9,40897,5,16744,2,38200,4.7
E07000207,Elmbridge,2011 Census,92027,67522,73.4,38467,41.8,10910,11.9,13565,14.7,2457,2.7,2123,2.3,24505,26.6,11239,12.2,4136,4.5,1636,1.8,5852,6.4
E07000211,Reigate and Banstead,2011 Census,99173,74614,75.2,43619,44.0,13429,13.5,12183,12.3,2892,2.9,2491,2.5,24559,24.8,12278,12.4,3508,3.5,2299,2.3,4354,4.4
E07000212,Runnymede,2011 Census,59793,42816,71.6,24716,41.3,7221,12.1,6384,10.7,1630,2.7,2865,4.8,16977,28.4,7091,11.9,5476,9.2,1135,1.9,2354,3.9
E07000214,Surrey Heath,2011 Census,62565,47016,75.1,27645,44.2,8500,13.6,7355,11.8,1731,2.8,1785,2.9,15549,24.9,8441,13.5,2185,3.5,1059,1.7,2727,4.4
E07000217,Woking,2011 Census,71722,54052,75.4,32336,45.1,8977,12.5,8263,11.5,2313,3.2,2163,3,17670,24.6,8242,11.5,2559,3.6,1626,2.3,3954,5.5
E05010795,Byfleet & West Byfleet,2011 Census,8128,6337,78,3678,45.3,1168,14.4,1044,12.8,234,2.9,213,2.6,1791,22,975,12,191,2.3,151,1.9,366,4.5
E05010796,Canalside,2011 Census,7890,5852,74.2,3441,43.6,873,11.1,799,10.1,389,4.9,350,4.4,2038,25.8,544,6.9,358,4.5,306,3.9,574,7.3
E05010797,Goldsworth Park,2011 Census,7188,5651,78.6,3553,49.4,922,12.8,670,9.3,266,3.7,240,3.3,1537,21.4,641,8.9,220,3.1,195,2.7,372,5.2
E05010798,Heathlands,2011 Census,6860,4987,72.7,2838,41.4,840,12.2,968,14.1,157,2.3,184,2.7,1873,27.3,980,14.3,284,4.1,107,1.6,390,5.7
E05010799,Hoe Valley,2011 Census,5467,4179,76.4,2458,45,711,13,638,11.7,216,4,156,2.9,1288,23.6,585,10.7,213,3.9,147,2.7,266,4.9
E05010800,Horsell,2011 Census,6949,5013,72.1,2881,41.5,935,13.5,866,12.5,154,2.2,177,2.5,1936,27.9,1024,14.7,281,4,110,1.6,417,6
E05010801,Knaphill,2011 Census,7648,5958,77.9,3656,47.8,1022,13.4,828,10.8,226,3,226,3,1690,22.1,749,9.8,253,3.3,185,2.4,379,5
E05010802,Mount Hermon,2011 Census,7327,5704,77.8,3808,52,665,9.1,787,10.7,250,3.4,194,2.6,1623,22.2,687,9.4,266,3.6,151,2.1,387,5.3
E05010803,Pyrford,2011 Census,7005,4803,68.6,2610,37.3,860,12.3,898,12.8,209,3,226,3.2,2202,31.4,1142,16.3,269,3.8,134,1.9,501,7.2
E05010804,St. John's,2011 Census,7260,5568,76.7,3413,47,981,13.5,765,10.5,212,2.9,197,2.7,1692,23.3,915,12.6,224,3.1,140,1.9,302,4.2
E05011074,Claygate,2011 Census,4908,3475,70.8,1875,38.2,605,12.3,770,15.7,118,2.4,107,2.2,1433,29.2,698,14.2,236,4.8,125,2.5,282,5.7
E05011075,Cobham & Downside,2011 Census,5840,4076,69.8,2212,37.9,707,12.1,856,14.7,172,2.9,129,2.2,1764,30.2,802,13.7,239,4.1,153,2.6,440,7.5
E05011076,Esher,2011 Census,6065,4279,70.6,2291,37.8,674,11.1,1002,16.5,189,3.1,123,2,1786,29.4,744,12.3,291,4.8,104,1.7,507,8.4
E05011077,Hersham Village,2011 Census,5297,4067,76.8,2366,44.7,707,13.3,744,14,122,2.3,128,2.4,1230,23.2,652,12.3,175,3.3,78,1.5,262,4.9
E05011078,Hinchley Wood & Weston Green,2011 Census,5723,4291,75,2320,40.5,715,12.5,955,16.7,129,2.3,172,3,1432,25,657,11.5,302,5.3,42,0.7,353,6.2
E05011079,Long Ditton,2011 Census,5029,3783,75.2,2181,43.4,580,11.5,756,15,130,2.6,136,2.7,1246,24.8,543,10.8,253,5,79,1.6,297,5.9
E05011080,Molesey East,2011 Census,6369,4701,73.8,2525,39.6,779,12.2,1060,16.6,189,3,148,2.3,1668,26.2,840,13.2,284,4.5,131,2.1,286,4.5
E05011081,Molesey West,2011 Census,6207,4677,75.4,2717,43.8,893,14.4,727,11.7,190,3.1,150,2.4,1530,24.6,693,11.2,251,4,185,3,297,4.8
