RegionCode,Region,Time Period,Aged 65 and over - All people,Aged 65 and over - Economically active: Total,Aged 65 and over - % economically active,Aged 65 and over - Economically active: In employment: Total,Aged 65 and over - % in employment,Aged 65 and over - Economically active: In employment: Employee: Total,Aged 65 and over - % employees,Aged 65 and over - Economically active: In employment: Employee: Part-time (including full-time students),Aged 65 and over - % of employees who are part time,Aged 65 and over - Economically active: In employment: Employee: Full-time (including full-time students),Aged 65 and over - % of employees who are full time,Aged 65 and over - Economically active: In employment: Self-employed: Total,Aged 65 and over - % self-employed,Aged 65 and over - Economically active: In employment: Self-employed: Part-time (including full-time students),Aged 65 and over - % of self-employed who are part time,Aged 65 and over - Economically active: In employment: Self-employed: Full-time (including full-time students),Aged 65 and over - % of self-employed who are full time,Aged 65 and over - Economically active: Unemployed (including full-time students),Aged 65 and over - % unemployed,Aged 65 and over - Economically inactive: Total,Aged 65 and over - % economically inactive,Aged 65 and over - Economically inactive: Retired,Aged 65 and over -  % retired,Aged 65 and over - Economically inactive: Student (including full-time students),Aged 65 and over - % Economically inactive student,Aged 65 and over - Economically inactive: Looking after home or family,Aged 65 and over - % looking after home or family,Aged 65 and over - Economically inactive: Long-term sick or disabled,Aged 65 and over - % long-term sick or disabled,Aged 65 and over - Economically inactive: Other,Aged 65 and over - % other economically inactive
E92000001,England,2011 Census,8660529,900625,10.4,883255,10.2,583450,6.7,354814,60.8,228636,39.2,299805,3.5,154066,51.4,145739,48.6,17370,0.2,7759904,89.6,7454215,86.1,14803,0.2,31922,0.4,119616,1.4,139348,1.6
E12000008,South East,2011 Census,1482020,177756,12,174518,11.8,114334,7.7,71096,62.2,43238,37.8,60184,4.1,32754,54.4,27430,45.6,3238,0.2,1304264,88,1259791,85,2362,0.2,6337,0.4,15253,1,20521,1.4
E10000030,Surrey,2011 Census,194466,26847,13.8,26359,13.6,16635,8.6,10072,60.5,6563,39.5,9724,5,5572,57.3,4152,42.7,488,0.3,167619,86.2,161311,83,313,0.2,1240,0.6,2026,1,2729,1.4
E07000207,Elmbridge,2011 Census,21518,3142,14.6,3090,14.4,1765,8.2,1061,60.1,704,39.9,1325,6.2,770,58.1,555,41.9,52,0.2,18376,85.4,17646,82,36,0.2,161,0.7,218,1,315,1.5
E07000208,Epsom and Ewell,2011 Census,12575,1611,12.8,1580,12.6,1057,8.4,648,61.3,409,38.7,523,4.2,311,59.5,212,40.5,31,0.2,10964,87.2,10553,83.9,21,0.2,63,0.5,138,1.1,189,1.5
E07000209,Guildford,2011 Census,21393,3094,14.5,3042,14.2,1957,9.2,1164,59.5,793,40.5,1085,5.1,610,56.2,475,43.8,52,0.2,18299,85.5,17651,82.5,37,0.2,190,0.9,126,0.6,295,1.4
E07000210,Mole Valley,2011 Census,17674,2431,13.8,2393,13.5,1401,7.9,872,62.2,529,37.8,992,5.6,577,58.2,415,41.8,38,0.2,15243,86.2,14668,83,27,0.2,112,0.6,227,1.3,209,1.2
E07000211,Reigate and Banstead,2011 Census,22733,2985,13.1,2930,12.9,1855,8.2,1124,60.6,731,39.4,1075,4.7,633,58.9,442,41.1,55,0.2,19748,86.9,18869,83,41,0.2,148,0.7,336,1.5,354,1.6
E07000212,Runnymede,2011 Census,13468,1777,13.2,1744,12.9,1199,8.9,709,59.1,490,40.9,545,4.1,279,51.2,266,48.8,33,0.2,11691,86.8,11269,83.7,12,0.1,58,0.4,131,1,221,1.6
E07000213,Spelthorne,2011 Census,16680,2074,12.4,2024,12.1,1429,8.6,897,62.8,532,37.2,595,3.6,324,54.5,271,45.5,50,0.3,14606,87.6,14138,84.8,31,0.2,54,0.3,131,0.8,252,1.5
E07000214,Surrey Heath,2011 Census,14405,1995,13.8,1961,13.6,1303,9.1,743,57,560,43,658,4.6,379,57.6,279,42.4,34,0.2,12410,86.2,12024,83.5,10,0.1,80,0.6,121,0.8,175,1.2
E07000215,Tandridge,2011 Census,15355,2227,14.5,2193,14.3,1332,8.7,824,61.9,508,38.1,861,5.6,481,55.9,380,44.1,34,0.2,13128,85.5,12640,82.3,25,0.2,82,0.5,166,1.1,215,1.4
E07000216,Waverley,2011 Census,23822,3568,15,3503,14.7,2079,8.7,1316,63.3,763,36.7,1424,6,816,57.3,608,42.7,65,0.3,20254,85,19468,81.7,46,0.2,196,0.8,247,1,297,1.3
E07000217,Woking,2011 Census,14843,1943,13.1,1899,12.8,1258,8.5,714,56.8,544,43.2,641,4.3,392,61.2,249,38.8,44,0.3,12900,86.9,12385,83.4,27,0.2,96,0.6,185,1.3,207,1.4
E05007348,Addlestone Bourneside,2011 Census,1086,125,11.5,119,11,94,8.7,58,61.7,36,38.3,25,2.3,16,64,9,36,6,0.6,961,88.5,934,86,0,0,1,0.1,5,0.5,21,1.9
E05007349,Addlestone North,2011 Census,964,135,14,127,13.2,93,9.7,52,55.9,41,44.1,34,3.5,16,47.1,18,52.9,8,0.8,829,86,811,84.1,0,0,1,0.1,7,0.7,10,1
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,628,63,10,62,9.9,25,4,17,68,8,32,37,5.9,22,59.5,15,40.5,1,0.2,565,90,546,86.9,4,0.6,2,0.3,6,1,7,1.1
E05007286,Ash South and Tongham,2011 Census,1283,163,12.7,160,12.5,119,9.3,74,62.2,45,37.8,41,3.2,20,48.8,21,51.2,3,0.2,1120,87.3,1089,84.9,1,0.1,1,0.1,14,1.1,15,1.2
