extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,beneficary,beneficary charity number,date grant awarded,time period grant relates to,amount,directorate,service,purpose of grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,PLD PVR (projects) Commissioing ,,01/04/2015,Apr 2015 - Mar 2016," 20,000.00 ",Adult Social Care,Commissioning,PLD PVR (projects) Commissioing 
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Minority Ethnic Forum (SMEF),,01/04/2015,Apr 2015 - Mar 2016," 14,000.00 ",Chief Executive's Offices,Democratic Services,Surrey Minority Ethnic Forum (SMEF)
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Royal Mencap Society,222377,01/04/2015,Apr 2015 - Mar 2016," 60,736.00 ",Adult Social Care,Commissioning,Leisure services for people with learning disabilities giving carer a break
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Royal Mencap Society,222377,01/04/2015,Apr 2015 - Mar 2016," 60,736.00 ",Adult Social Care,Commissioning,Leisure services for people with learning disabilities giving carer a break
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,National Trust,205846,01/04/2015,Apr 2015 - Mar 2016," 5,808.24 ",Environment & infrastructure,Environment,Gateway Surrey Hills
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Screen Archive South East,,01/04/2015,Apr 2015 - Mar 2016," 2,197.00 ",Environment & infrastructure,Cultural Services,"South East wide film and video archive, including access to Surrey materials via Surrey History Centre"
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Henrietta Francis Le Personne,312095,01/04/2015,Apr 2015 - Mar 2016," 19,035.00 ",Adult Social Care,Commissioning,Housing related support
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,East Surrey Dial a Ride,1076051,01/04/2015,Apr 2015 - Mar 2016," 44,650.50 ",Environment & infrastructure,Economy Transport and Planning,Part funding of Dial a Ride service based in East Surrey
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,East Surrey Carers Support Association,1145878,01/04/2015,Apr 2015 - Mar 2016," 79,500.00 ",Adult Social Care,Commissioning,Carers support
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,East Surrey Carers Support Association,1145878,01/04/2015,Apr 2015 - Mar 2016," 2,445.00 ",Adult Social Care,Commissioning,Carers support
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,East Surrey Carers Support Association,1145878,01/04/2015,Apr 2015 - Mar 2016," 6,886.00 ",Adult Social Care,Commissioning,Carers support
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,East Surrey Carers Support Association,1145878,01/04/2015,Apr 2015 - Mar 2016," 6,700.00 ",Adult Social Care,Commissioning,Carers support
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,East Surrey Carers Support Association,1145878,01/04/2015,Apr 2015 - Mar 2016," 79,500.00 ",Adult Social Care,Commissioning,Carers support
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,East Surrey Carers Support Association,1145878,01/04/2015,Apr 2015 - Mar 2016," 2,445.00 ",Adult Social Care,Commissioning,Carers support
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,East Surrey Carers Support Association,1145878,01/04/2015,Apr 2015 - Mar 2016," 12,000.00 ",Adult Social Care,Commissioning,Carers support
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,East Surrey Carers Support Association,1145878,01/04/2015,Apr 2015 - Mar 2016," 13,300.00 ",Adult Social Care,Commissioning,Carers support
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Spelthorne,1061488,01/04/2015,Apr 2015 - Mar 2016," 7,400.00 ",Adult Social Care,Commissioning,Carers support
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Spelthorne,1061488,01/04/2015,Apr 2015 - Mar 2016," 14,600.00 ",Adult Social Care,Commissioning,Carers support
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01/04/2015,Apr 2015 - Mar 2016," 4,500.00 ",Adult Social Care,Commissioning,Carers support
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01/04/2015,Apr 2015 - Mar 2016," 4,500.00 ",Adult Social Care,Commissioning,Carers support
