RegionCode,Region,Time Period,Standardised mortality ratios - Persons,Standardised mortality ratios - Males,Standardised mortality ratios - Females
E10000030,Surrey,2008,86,82,90
E07000207,Elmbridge,2008,85,78,91
E07000208,Epsom and Ewell,2008,75,69,79
E07000209,Guildford,2008,81,80,81
E07000210,Mole Valley,2008,86,81,90
E07000211,Reigate and Banstead,2008,96,86,105
E07000212,Runnymede,2008,86,76,95
E07000213,Spelthorne,2008,84,82,86
E07000214,Surrey Heath,2008,92,90,94
E07000215,Tandridge,2008,89,80,97
E07000216,Waverley,2008,83,84,82
E07000217,Woking,2008,91,89,93
E92000001,England,2009,99,99,99
E12000008,South East,2009,92,92,93
E10000030,Surrey,2009,86,84,88
E07000207,Elmbridge,2009,81,76,85
E07000208,Epsom and Ewell,2009,77,80,74
E07000209,Guildford,2009,82,79,85
E07000210,Mole Valley,2009,91,89,93
E07000211,Reigate and Banstead,2009,94,91,96
E07000212,Runnymede,2009,84,83,85
E07000213,Spelthorne,2009,88,90,86
E07000214,Surrey Heath,2009,85,82,87
E07000215,Tandridge,2009,88,85,91
E07000216,Waverley,2009,87,83,89
E07000217,Woking,2009,88,89,88
E92000001,England,2010,99,99,99
E12000008,South East,2010,93,92,94
E10000030,Surrey,2010,89,87,90
E07000207,Elmbridge,2010,85,78,92
E07000208,Epsom and Ewell,2010,82,88,78
E07000209,Guildford,2010,84,80,87
E07000210,Mole Valley,2010,88,84,91
E07000211,Reigate and Banstead,2010,97,95,98
E07000212,Runnymede,2010,82,83,80
E07000213,Spelthorne,2010,94,90,97
E07000214,Surrey Heath,2010,93,93,93
E07000215,Tandridge,2010,86,79,93
E07000216,Waverley,2010,90,89,91
E07000217,Woking,2010,93,100,86
E92000001,England,2011,99,99,100
E12000008,South East,2011,93,92,94
E10000030,Surrey,2011,88,86,90
E07000207,Elmbridge,2011,85,85,86
E07000208,Epsom and Ewell,2011,83,77,88
E07000209,Guildford,2011,82,82,82
E07000210,Mole Valley,2011,85,86,84
E07000211,Reigate and Banstead,2011,95,89,101
E07000212,Runnymede,2011,91,92,91
E07000213,Spelthorne,2011,98,100,95
E07000214,Surrey Heath,2011,93,86,100
E07000215,Tandridge,2011,93,90,95
E07000216,Waverley,2011,81,77,84
E07000217,Woking,2011,89,84,93
E92000001,England,2012,99,99,99
E12000008,South East,2012,93,92,94
E10000030,Surrey,2012,88,85,91
E07000207,Elmbridge,2012,86,87,86
E07000208,Epsom and Ewell,2012,82,81,84
E07000209,Guildford,2012,81,80,83
E07000210,Mole Valley,2012,83,82,85
E07000211,Reigate and Banstead,2012,90,83,95
E07000212,Runnymede,2012,91,86,95
E07000213,Spelthorne,2012,95,90,99
E07000214,Surrey Heath,2012,94,85,102
E07000215,Tandridge,2012,98,95,102
E07000216,Waverley,2012,80,77,82
E07000217,Woking,2012,92,88,95
E92000001,England,2013,99,99,99
E12000008,South East,2013,93,92,94
E10000030,Surrey,2013,88,84,92
E07000207,Elmbridge,2013,86,84,88
E07000208,Epsom and Ewell,2013,81,81,81
E07000209,Guildford,2013,88,80,95
E07000210,Mole Valley,2013,81,74,88
E07000211,Reigate and Banstead,2013,93,93,93
