RegionCode,Region,Time Period,DLA claimants by age - All ages,DLA claimants by age - % of population claiming DLA,DLA claimants by age - Age under 16,DLA claimants by age - Age 16 - 24,DLA claimants by age - Age 25 - 49,DLA claimants by age - Age 50 - 59,DLA claimants by age - Age 60 - 69,DLA claimants by age - Age 70 and over
E92000001,England,2011/Q1 (Jan-Mar),2624765,4.94239308712526,286305,173350,680385,479260,611530,393815
E12000008,South East,2011/Q1 (Jan-Mar),322470,3.72677741637836,45490,27040,89075,56945,68140,35770
E10000030,Surrey,2011/Q1 (Jan-Mar),30840,2.71630230577426,5245,2695,8355,5220,6125,3200
E07000207,Elmbridge,2011/Q1 (Jan-Mar),2870,2.18370514654412,560,230,775,505,545,255
E07000208,Epsom and Ewell,2011/Q1 (Jan-Mar),2080,2.7662885185727,345,170,565,380,415,205
E07000209,Guildford,2011/Q1 (Jan-Mar),3555,2.58395115569123,600,340,1005,595,670,345
E07000210,Mole Valley,2011/Q1 (Jan-Mar),2330,2.72078657589593,385,190,640,410,465,240
E07000211,Reigate and Banstead,2011/Q1 (Jan-Mar),4245,3.06775067750677,685,365,1200,685,870,440
E07000212,Runnymede,2011/Q1 (Jan-Mar),2235,2.77636302654625,365,185,570,350,500,265
E07000213,Spelthorne,2011/Q1 (Jan-Mar),2960,3.08809414514042,570,245,695,480,615,355
E07000214,Surrey Heath,2011/Q1 (Jan-Mar),2015,2.33276991826623,365,220,550,300,360,220
E07000215,Tandridge,2011/Q1 (Jan-Mar),2555,3.07172569669865,390,265,680,425,525,270
E07000216,Waverley,2011/Q1 (Jan-Mar),3215,2.64057033033822,480,250,890,595,650,350
E07000217,Woking,2011/Q1 (Jan-Mar),2780,2.79416642376851,500,235,785,495,510,255
E05007348,Addlestone Bourneside,2011/Q1 (Jan-Mar),170,3.03463048911103,25,15,50,30,35,15
E05007349,Addlestone North,2011/Q1 (Jan-Mar),205,3.46576500422654,35,15,55,30,45,25
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011/Q1 (Jan-Mar),65,3.51541373715522,10,10,10,5,20,10
E05007286,Ash South and Tongham,2011/Q1 (Jan-Mar),255,3.31599479843953,35,20,70,55,50,25
E05007287,Ash Vale,2011/Q1 (Jan-Mar),145,2.51082251082251,35,15,40,20,20,15
E05007288,Ash Wharf,2011/Q1 (Jan-Mar),265,4.32229652585223,45,20,65,40,70,25
E05007362,Ashford Common,2011/Q1 (Jan-Mar),235,2.91165902614298,55,20,60,30,50,20
E05007363,Ashford East,2011/Q1 (Jan-Mar),220,3.04835804350838,40,15,35,35,55,40
E05007364,Ashford North and Stanwell South,2011/Q1 (Jan-Mar),320,3.84985563041386,75,20,70,45,65,45
E05007365,Ashford Town,2011/Q1 (Jan-Mar),175,2.46374771223427,30,20,35,30,40,20
E05007308,Ashtead Common,2011/Q1 (Jan-Mar),115,2.78046421663443,20,10,30,20,25,10
E05007309,Ashtead Park,2011/Q1 (Jan-Mar),85,2.1039603960396,15,10,20,10,25,5
E05007310,Ashtead Village,2011/Q1 (Jan-Mar),150,2.50041673612269,35,15,30,20,30,20
E05007273,Auriol,2011/Q1 (Jan-Mar),75,1.90548780487805,20,5,10,10,20,10
E05007375,Bagshot,2011/Q1 (Jan-Mar),95,1.68979011028104,15,10,30,10,20,10
E05007329,Banstead Village,2011/Q1 (Jan-Mar),235,2.57224168126095,35,15,75,35,40,35
E05007311,Beare Green,2011/Q1 (Jan-Mar),75,3.97667020148462,5,5,15,20,20,10
E05007376,Bisley,2011/Q1 (Jan-Mar),85,2.1389028686462,15,10,20,10,20,10
E05007412,Blackheath and Wonersh,2011/Q1 (Jan-Mar),30,1.57150340492404,5,0,5,10,5,5
E05007409,Bletchingley and Nutfield,2011/Q1 (Jan-Mar),230,4.06216884493112,40,30,60,40,50,10
E05007312,Bookham North,2011/Q1 (Jan-Mar),145,2.50388533931963,30,5,50,25,20,15
E05007313,Bookham South,2011/Q1 (Jan-Mar),175,3.1210986267166,30,15,40,35,35,20
E05007314,Box Hill and Headley,2011/Q1 (Jan-Mar),85,4.210004952947,5,10,25,10,25,10
E05007413,"Bramley, Busbridge and Hascombe",2011/Q1 (Jan-Mar),125,2.68701633705933,15,5,30,25,35,15
E05007315,"Brockham, Betchworth and Buckland",2011/Q1 (Jan-Mar),85,1.89478377173428,15,0,15,15,25,15
E05007440,Brookwood,2011/Q1 (Jan-Mar),50,1.94628260023355,10,0,5,15,10,10
E05007289,Burpham,2011/Q1 (Jan-Mar),105,1.84113624408206,15,15,35,15,15,10
E05007410,"Burstow, Horne and Outwood",2011/Q1 (Jan-Mar),215,3.65957446808511,25,15,45,45,60,25
E05007441,Byfleet,2011/Q1 (Jan-Mar),215,2.7741935483871,40,20,55,30,45,25
E05007316,"Capel, Leigh and Newdigate",2011/Q1 (Jan-Mar),90,2.05245153933865,20,5,15,20,20,10
E05007391,Chaldon,2011/Q1 (Jan-Mar),60,3.47021399652979,5,5,5,15,20,10
E05007317,Charlwood,2011/Q1 (Jan-Mar),90,3.85109114249037,5,10,45,15,5,10
E05007350,Chertsey Meads,2011/Q1 (Jan-Mar),180,2.9737320337023,25,15,50,20,50,20
E05007352,Chertsey South and Row Town,2011/Q1 (Jan-Mar),160,3.003003003003,30,15,30,25,40,20
E05007351,Chertsey St Anns,2011/Q1 (Jan-Mar),270,4.47761194029851,40,20,70,40,70,30
E05007414,Chiddingfold and Dunsfold,2011/Q1 (Jan-Mar),95,2.40567232210686,15,5,25,20,20,10
