DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSEOF SPEND,MERCHANT CATEGORY
28/11/2018,LIBERTAS COMMUNITY HOME,BOOTS.COM,259.65,EDUC VISITS/HOLS/CAMPS/TOYS,"DRUG STORES, PHARMACIES"
28/11/2018,TRAINING AND DEVELOPMENT,QUEENS HOTEL,504.00,SUBSISTENCE AND CONFERENCE EXPENSES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
28/11/2018,YSS YOUTH CENTRE IMPROVEMENTS,TVLICENSING.CO.UK,150.50,FEES,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
28/11/2018,YSS YOUTH CENTRE IMPROVEMENTS,TVLICENSING.CO.UK,150.50,FEES,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
28/11/2018,YSS YOUTH CENTRE IMPROVEMENTS,TVLICENSING.CO.UK,150.50,FEES,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
28/11/2018,YSS YOUTH CENTRE IMPROVEMENTS,TVLICENSING.CO.UK,150.50,FEES,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
28/11/2018,NW CARE - LAC,PREMIER INN,143.00,CHILDREN ACT SEC 17 PAYMENTS,PREMIER INN
28/11/2018,NW CARE - CP & COURT LAC,WWW.FLEXI-LETS.CO.UK,252.00,CHILDREN ACT SEC 17 PAYMENTS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
28/11/2018,TARGETED INTERVENTION,TOP GOLF LTD,6.00,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
28/11/2018,MALLOW CRESCENT,TVLICENSING.CO.UK,150.50,EQUIPMENT,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
28/11/2018,TRANSPORT,LEADER HYDRAULICS LIMI,748.92,VEHICLE REPAIRS AND MAINTENANCE,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES"
28/11/2018,DOWNLANDS COUNTRYSIDE PROJECT,SUTTON & EAST SURREY W,20.86,EQUIPMENT,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
28/11/2018,FAIRCROFT COMMUNITY HOME,HOLLISTER CO GUILDFORD,53.99,3RD PARTY PAYMENTS PRIVATE INDIV,MEN'S AND WOMEN'S CLOTHING STORES
28/11/2018,FAIRCROFT COMMUNITY HOME,PRIMARK STORES 655,45.00,3RD PARTY PAYMENTS PRIVATE INDIV,FAMILY CLOTHING STORES
28/11/2018,FAIRCROFT COMMUNITY HOME,COTTON ON,15.00,3RD PARTY PAYMENTS PRIVATE INDIV,MISCELLANEOUS AND SPECIALTY RETAIL STORES
28/11/2018,RUTH HOUSE,NOWTV.COM/BILLINGHELP,9.99,SUBSCRIPTIONS,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS"
28/11/2018,SOLD CATERING,WWW.OMNIWASH.CO.UK,54.44,EQUIPMENT,HOUSEHOLD APPLIANCE STORES
28/11/2018,HOPE SERVICE - WEST,SAINSBURYS SACAT(4409),1.95,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/11/2018,FIRE SERVICES IT,AMAZON.CO.UK M00AW3LI4,124.80,COMPUTER HARDWARE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
28/11/2018,FAMILY GROUP CONFERENCES,AMZN MKTP UK M018H3LM4,20.99,EQUIPMENT,BOOK STORES
28/11/2018,MAINTENANCE SURVEYING TEAM,AMZN MKTP UK M002A34Q4,723.85,EQUIPMENT,BOOK STORES
28/11/2018,PE/CDT MAINTENANCE OVERHEADS,POTTERYCRAFTS LTD,164.84,ITEMS PURCHASED FOR RE-SALE,CRYSTAL AND GLASSWARE STORES
28/11/2018,LIBERTAS COMMUNITY HOME,AMZN MKTP UK M07Y99454,13.18,EQUIPMENT,BOOK STORES
28/11/2018,LIBERTAS COMMUNITY HOME,AMZN MKTP UK M08QD54D4,99.99,EQUIPMENT,BOOK STORES
28/11/2018,LIBERTAS COMMUNITY HOME,AMZN MKTP UK M00SP1LT4,36.88,EQUIPMENT,BOOK STORES
28/11/2018,FAMILIES WOKING,AMZN MKTP UK M03653LP4,13.59,BOOKS,BOOK STORES
28/11/2018,HAVEN GUILDFORD,SAINSBURYS SACAT 0828,3.45,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/11/2018,HAVEN GUILDFORD,VESTA VODAFONE,20.00,TELECOMMUNICATION CHARGES,TELECOM INCL PREPAID/RECURRING PHONE SVCS
28/11/2018,FAMILIES REIGATE AND BANSTREAD,AMZN MKTP UK M06IC74S4,6.99,CURRICULUM CONSUMABLES,BOOK STORES
28/11/2018,FAMILIES REIGATE AND BANSTREAD,AMZN MKTP UK M06QR44D4,1.95,CURRICULUM CONSUMABLES,BOOK STORES
28/11/2018,FAMILIES REIGATE AND BANSTREAD,AMZN MKTP UK M03184LB4,6.99,CURRICULUM CONSUMABLES,BOOK STORES
28/11/2018,FAMILIES REIGATE AND BANSTREAD,AMZN MKTP UK M05YM0L74,5.79,CURRICULUM CONSUMABLES,BOOK STORES
28/11/2018,FAMILIES REIGATE AND BANSTREAD,DFS TRADING LIMITED,250.00,FURNITURE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
