Code,Area name,Time Period,People whose day-to-day activities are limited by long term illness or disability,% People whose day-to-day activities are limited by long term illness or disability,All people providing unpaid care to friends or relatives,% All people providing unpaid care to friends or relatives
E92000001,England,2011 Census,9352586,17.6,5430016,10.2
E12000008,South East,2011 Census,1356204,15.7,847353,9.8
E10000030,Surrey,2011 Census,153354,13.5,108433,9.6
E07000207,Elmbridge,2011 Census,15831,12.1,11631,8.9
E07000211,Reigate and Banstead,2011 Census,19266,14,13105,9.5
E07000212,Runnymede,2011 Census,11155,13.9,7402,9.2
E07000214,Surrey Heath,2011 Census,10840,12.6,7894,9.2
E07000217,Woking,2011 Census,12885,13,9202,9.3
E05010795,Byfleet & West Byfleet,2011 Census,1449,12.7,1011,8.9
E05010796,Canalside,2011 Census,1437,13.6,905,8.5
E05010797,Goldsworth Park,2011 Census,1146,11.8,881,9.1
E05010798,Heathlands,2011 Census,1209,12.6,1087,11.3
E05010799,Hoe Valley,2011 Census,1131,14.8,698,9.1
E05010800,Horsell,2011 Census,1381,13.8,1037,10.4
E05010801,Knaphill,2011 Census,1189,11.4,854,8.2
E05010802,Mount Hermon,2011 Census,1193,12,700,7.1
E05010803,Pyrford,2011 Census,1402,14,1032,10.3
E05010804,St. John's,2011 Census,1348,13.7,997,10.2
E05011074,Claygate,2011 Census,952,13.3,712,9.9
E05011075,Cobham & Downside,2011 Census,1229,14.5,780,9.2
E05011076,Esher,2011 Census,1036,11.9,791,9.1
E05011077,Hersham Village,2011 Census,956,12.8,633,8.5
E05011078,Hinchley Wood & Weston Green,2011 Census,869,10.2,719,8.5
E05011079,Long Ditton,2011 Census,738,10.4,628,8.8
E05011080,Molesey East,2011 Census,1113,12.9,838,9.7
E05011081,Molesey West,2011 Census,1212,14.2,842,9.9
E05011082,Oatlands & Burwood Park,2011 Census,777,10.2,638,8.3
E05011083,Oxshott & Stoke D'Abernon,2011 Census,881,9.3,757,8
E05011084,Thames Ditton,2011 Census,899,10.9,750,9.1
E05011085,Walton Central,2011 Census,947,12.3,700,9.1
E05011086,Walton North,2011 Census,1056,13,717,8.8
E05011087,Walton South,2011 Census,1039,12.2,827,9.7
E05011088,Weybridge Riverside,2011 Census,952,12.2,640,8.2
E05011089,Weybridge St. George's Hill,2011 Census,1175,13.4,659,7.5
E05012026,Bagshot,2011 Census,844,12,604,8.6
E05012027,Bisley & West End,2011 Census,944,10.9,786,9.1
E05012028,Frimley,2011 Census,672,13.6,447,9.1
E05012029,Frimley Green,2011 Census,831,11.9,630,9
E05012030,Heatherside,2011 Census,706,9.6,677,9.2
E05012031,Lightwater,2011 Census,817,12,643,9.5
E05012032,Mytchett & Deepcut,2011 Census,993,14,637,9
E05012033,Old Dean,2011 Census,822,15.1,503,9.3
E05012034,Parkside,2011 Census,576,11.9,509,10.5
E05012035,St. Michaels,2011 Census,839,16.1,401,7.7
E05012036,St. Pauls,2011 Census,554,11.1,489,9.8
E05012037,Town,2011 Census,550,12,350,7.7
E05012038,Watchetts,2011 Census,824,15,486,8.9
E05012039,Windlesham & Chobham,2011 Census,868,12.9,732,10.9
E05012872,Banstead Village,2011 Census,1891,18.9,977,9.8
E05012873,"Chipstead, Kingswood & Woodmansterne",2011 Census,1243,13,1064,11.1
E05012874,Earlswood & Whitebushes,2011 Census,1151,12,753,7.9
E05012875,"Hooley, Merstham & Netherne",2011 Census,1661,14.9,994,8.9
E05012876,Horley Central & South,2011 Census,1662,17.7,938,10
E05012877,Horley East & Salfords,2011 Census,857,10.6,729,9
E05012878,Horley West & Sidlow,2011 Census,1117,14.3,846,10.8
E05012879,"Lower Kingswood, Tadworth & Walton",2011 Census,1312,13.6,1042,10.8
E05012880,Meadvale & St. John's,2011 Census,986,10.7,810,8.8
E05012881,Nork,2011 Census,1071,12.1,977,11.1
E05012882,Redhill East,2011 Census,825,10.7,528,6.8
E05012883,Redhill West & Wray Common,2011 Census,1414,14.1,883,8.8
E05012884,Reigate,2011 Census,1287,13.8,820,8.8
E05012885,South Park & Woodhatch,2011 Census,1399,16.7,819,9.8
E05012886,Tattenham Corner & Preston,2011 Census,1390,15.4,925,10.2
E05012887,Addlestone North,2011 Census,839,15.1,509,9.2
E05012888,Addlestone South,2011 Census,1064,16.6,574,9
E05012889,Chertsey Riverside,2011 Census,662,12.6,485,9.3
E05012890,Chertsey St. Ann's,2011 Census,1093,17.5,600,9.6
E05012891,Egham Hythe,2011 Census,956,14.2,583,8.7
E05012892,Egham Town,2011 Census,821,12.2,529,7.9
E05012893,Englefield Green East,2011 Census,397,8.1,290,5.9
E05012894,Englefield Green West,2011 Census,772,13.5,477,8.4
E05012895,"Longcross, Lyne & Chertsey South",2011 Census,462,12.8,377,10.4
E05012896,New Haw,2011 Census,888,14.1,647,10.2
E05012897,Ottershaw,2011 Census,903,14.3,637,10.1
E05012898,Thorpe,2011 Census,808,14.5,628,11.3
E05012899,Virginia Water,2011 Census,641,10.8,478,8
E05012900,Woodham & Rowtown,2011 Census,849,16.1,588,11.1
