Reference ,Title ,Description,Supplier Name,Value Rank,Value,Category Team,Sub Category Team,Contract End Date ,Contract Expiry Date ,Contract Extension Date,Contract End Date,Contract Start Date
SCC - 004333,SCC Consultancy Services relating to Geotechnical Advice for Planning Development Management,"Consultancy services relating to the provision of appropriate specialist advice on geological, geotechnical, hydrological and hydrogeological matters in relation to pre-application discussion, planning applications or enforcement cases relating to minerals and waste related development and the exercise of the County Council's development control function.",Peter Brett Associates,£100k - £250k,127513,Property Environment and Communities,Environment,18/07/2015,18/07/2017,17/07/2018,12/08/2008,19/10/2015
SCC - 006511,SCC Employer Branding Profiles for our corporate Surrey County Council page,Linkedin- Recruiter Licences for Team- 5 in Total. Employer Branding Profiles for our corporate Surrey County Council page.   New waiver 2496 approved by Kelly Duffus ,LinkedIn Ireland,£50k - £100k,"63030, new waiver approved for £67008.00",Corporate,Corporate,18/08/2020,18/08/2017,19/08/2020,19/08/2016,11/08/2016
SCC - 006673,SCC Supply of Information managed service_Virtuoso IT Ltd,IT Managed service,Virtuoso IT Limited,£500k+,400000,Corporate,IT & Digital,26/10/2017,26/10/2017,26/10/2019,25/10/2013,27/09/2016
SCC - 001362,SCC Pre-loadable Discount Cards (Rewards Scheme),Pre-loadable Discount Cards (Rewards Scheme),Sainsbury's Business Direct,£500k+,0,Corporate,Human Resources,01/01/2018,01/01/2018,01/01/2019,28/06/2005,31/08/2013
SCC - 007765,SCC National Flood Forum - Lead Local Flood Authority ,Specialist Consultancy -  Lead Local Flood Authority ,SBC The National Flood Forum,£50k - £100k,81660,Property Environment and Communities,Environment,16/05/2017,31/03/2018,31/08/2018,16/05/2016,27/07/2017
SCC - 004948,SCC AQP contract for the provision of home based care and support services_Halo homecare ,Home based care service provided to surrey residents,Halo Homecare Limited,£100k - £250k,0,Adults Social Care,Older People,01/07/2018,01/07/2018,,01/07/2015,10/03/2016
SCC - 004964,SCC AQP contract for the provision of home based care and support services_mulberry living,Home based care service provided to surrey residents,Mulberry Living Ltd,£100k - £250k,0,Adults Social Care,Older People,01/07/2018,01/07/2018,,01/07/2015,11/03/2016
SCC - 004991,SCC AQP contract for the provision Of Home Based care and Support services_E.J specialists,Home based care service provided to Surrey residents,e.j specialists ltd,£100k - £250k,1,Adults Social Care,Older People,01/07/2018,01/07/2018,,01/07/2015,24/03/2016
SCC - 005000,SCC AQP CONTRACT FOR THE PROVISION OF HOME BASED CARE (HBC) AND SUPPORT SERVICES_e.j specialists,Home Based Care service provided to Surrey residents ,e.j specialists ltd,N/A,0,Adults Social Care,Older People,01/07/2018,01/07/2018,,01/07/2015,31/03/2016
SCC - 006113,SCC SonicWALL Email Subscription & Hardware Warranty,"Annual Sonicwall Email Subscription - SonicWALL TotalSecure Email Subscription 10,000 - SonicWALL Email Security 3300 Remote Analyser Hardware Warranty - 1 Appliance (1 Yr)",Access Information Security Ltd,£10k or Below,7996,Corporate,IT & Digital,09/07/2018,09/07/2018,,10/07/2016,24/06/2016
SCC - 00002167,SCC Framework Agreement for the Supply of Services for a Flexible Reward Scheme,Framework Agreement for the Supply of Services for a Flexible Reward Scheme  Contract extension covered by waiver: WVR 2428 - Approved by Claire Sibley (Attached),Sodexo Motivation Solutions UK Ltd (t/a P&MM Employee Benefits),£500k+,2000000,Corporate,Human Resources,10/07/2018,10/07/2018,10/07/2018,20/06/2013,09/12/2013
SCC - 008056,SCC Surrey County Council Computer Services,VPRS Development System Hosting  Under the G-Cloud 9 Framework Agreement (RM1557ix) Call-off contract reference: P00747_UKC002,UKCloud Ltd,£10k - £50k,£14999.00,Corporate,IT & Digital,11/07/2018,11/07/2018,,18/08/2017,13/09/2017
SCC - 003843,SCC Framework agreement for the provision of SAP managed services and SAP development services - Capita,Call off contract for the provision of SAP managed services and SAP development services,Capita Business Services Limited,£500k+,500000,Corporate,IT & Digital,16/07/2018,16/07/2018,,17/07/2013,21/05/2015
SCC - 003844,SCC Framework agreement for the provision of SAP manged services and SAP development services ,Call off contract for the provision of SAP manged services and SAP development services ,CSC Computer Sciences Ltd,£500k+,725000,Corporate,IT & Digital,16/07/2018,16/07/2018,,17/07/2013,21/05/2015
SCC - 003845,SCC Framework agreement for the provision of SAP managed services and SAP development services - Bluefin,Call of contract for the provision of SAP managed services and SAP development services,Bluefin Solutions Ltd,£500k+,500000,Corporate,IT & Digital,16/07/2018,16/07/2018,,17/07/2013,21/05/2015
SCC - 004010,SCC Framework Agreement for the Provision of SAP Managed Services & SAP Development Services,Call of contract for the Provision of SAP Managed Services & SAP Development Services,Wipro Ltd,£500k+,725000,Corporate,IT & Digital,16/07/2018,16/07/2018,,17/07/2013,15/07/2015
SCC - 009369,SSCDOMCARE_louisahomecare_WVR2455,To provide care for Ben Freeman in Wingfield Road Residential Care Home in Wiltshire.,Louisa Homecare Ltd,,£17280.00,Adults Social Care,Older People,17/07/2018,17/07/2018,,16/05/2018,21/06/2018
SCC - 004952,SCC AQP contract for the provision of home based care and support services_ark healthcare,Home based care service provided to surrey residents   Agincare attachments added by mistake.,Ark healthcare Ltd,£500k+,0,Adults Social Care,Older People,19/07/2018,19/07/2018,,19/07/2015,10/03/2016
SCC - 008120,SCC Coaching Training,Joint Award with SE Network ,Aspire Development (UK) Ltd,£10k - £50k,50000,Corporate,Human Resources,20/07/2018,20/07/2018,20/07/2018,01/09/2016,02/10/2017
