extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSEOF SPEND,MERCHANT CATEGORY
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/12/2016,LEGAL EXPENSES - CORPORATE GROUP,STL GROUP PLC,90,LEGAL EXPENSES,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/12/2016,LIBERTAS COMMUNITY HOME,PANTILES SERVICE STATI,4.6,REFRESHMENT COSTS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/12/2016,ARUNDEL,SEINE RIGGER LTD,61.75,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/12/2016,TARGETED INTERVENTION,POST OFFICE COUNTER,64,STATIONERY,POSTAL SERVICES-GOVERNMENT ONLY
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/12/2016,LOCAL DELIVERY GROUP,AMAZON UK MARKETPLACE,20.32,EQUIPMENT,BOOK STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/12/2016,HOLLAND CLOSE RESIDENTIAL HOME,"BOOTS,REDHILL",9.2,EQUIPMENT,"DRUG STORES, PHARMACIES"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/12/2016,CHILDREN'S CENTRAL REFERRAL UNIT,MILK & MORE OFFLINE,106.2,PURCHASE OF FOOD (RAW MATERIALS),"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/12/2016,NW CARE - LAC,WWW.AIRHOPTRAMPELINEOA,84,EDUC VISITS/HOLS/CAMPS/TOYS,RECREATIONAL AND SPORTING CAMPS
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/12/2016,DEPUTYSHIP TEAM,GRO HM PASSPORT OFFICE,23.4,3RD PARTY PAYMENTS PRIVATE INDIV,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/12/2016,HILLSIDE,SAINSBURYS 0675,47.84,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/12/2016,DOWNLANDS COUNTRYSIDE PROJECT,DVLA VEHICLE TAX,232.5,VEHICLE RUNNING COSTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/12/2016,SURREY ARTS OPEN STUDIOS,ADOBE  ID CREATIVE CLD,124.87,FEES,COMPUTER SOFTWARE STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/12/2016,CHEYNE WALK COMMUNITY HOME,SAINSBURYS TO YOU 0026,163.81,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/12/2016,HILLSIDE,SAINSBURYS TO YOU 0675,162.33,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/12/2016,MALLOW CRESCENT,SAINSBURYS TO YOU 0652,10.65,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/12/2016,MALLOW CRESCENT,SAINSBURYS TO YOU 0652,64.13,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/12/2016,FAIRCROFT COMMUNITY HOME,TESCO STORE 2160,84.67,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/12/2016,APPLEWOOD,ASDA HOME SHOPPING,89.44,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/12/2016,MALLOW CRESCENT,SAINSBURYS TO YOU 0652,-0.9,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
