RegionCode,Region,Time Period,0 to 15 years old living in households - All people aged 0 to 15,0 to 15 years old living in households - Day-to-day activities limited a lot,0 to 15 years old living in households - % Day-to-day activities limited a lot,0 to 15 years old living in households - Day-to-day activities limited a little,0 to 15 years old living in households - % Day-to-day activities limited a little,0 to 15 years old living in households - All with day to day activities limited,0 to 15 years old living in households - % All with day to day activities limited,0 to 15 years old living in households - Very good or good health,0 to 15 years old living in households - % with very good or good health,0 to 15 years old living in households - Fair health,0 to 15 years old living in households - % with fair health,0 to 15 years old living in households - Bad or very bad health,0 to 15 years old living in households - % with bad or very bad health
E92000001,England,2011 Census,9982575,153101,1.5,219037,2.2,372138,3.7,9698359,97.2,220072,2.2,64144,0.6
E12000008,South East,2011 Census,1626989,22563,1.4,35115,2.2,57678,3.6,1586382,97.5,32208,2,8399,0.5
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2011 Census,1343,18,1.3,28,2.1,46,3.4,1311,97.6,29,2.2,3,0.2
E38000118,Farnham (part of NHS North East Hampshire and Farn,2011 Census,8380,88,1.1,143,1.7,231,2.8,8244,98.4,106,1.3,30,0.4
E38000054,NHS East Surrey CCG,2011 Census,33998,443,1.3,626,1.8,1069,3.1,33283,97.9,552,1.6,163,0.5
E38000067,NHS Guildford and Waverley CCG,2011 Census,37191,393,1.1,626,1.7,1019,2.7,36491,98.1,553,1.5,147,0.4
E38000128,NHS North West Surrey CCG,2011 Census,64292,784,1.2,1222,1.9,2006,3.1,62887,97.8,1118,1.7,287,0.4
E38000177,NHS Surrey Downs CCG,2011 Census,54655,546,1,925,1.7,1471,2.7,53670,98.2,765,1.4,220,0.4
E38000178,NHS Surrey Heath CCG,2011 Census,17855,200,1.1,318,1.8,518,2.9,17513,98.1,266,1.5,76,0.4
E10000030,Surrey,2011 Census,216289,2466,1.1,3864,1.8,6330,2.9,211997,98,3370,1.6,922,0.4
E07000207,Elmbridge,2011 Census,27798,253,0.9,414,1.5,667,2.4,27356,98.4,361,1.3,81,0.3
E07000208,Epsom and Ewell,2011 Census,14597,157,1.1,282,1.9,439,3,14290,97.9,230,1.6,77,0.5
E07000209,Guildford,2011 Census,24470,289,1.2,462,1.9,751,3.1,23977,98,387,1.6,106,0.4
E07000210,Mole Valley,2011 Census,15670,176,1.1,275,1.8,451,2.9,15383,98.2,221,1.4,66,0.4
E07000211,Reigate and Banstead,2011 Census,26797,334,1.3,509,1.9,843,3.2,26249,98,428,1.6,120,0.4
E07000212,Runnymede,2011 Census,13807,163,1.2,278,2,441,3.2,13512,97.9,236,1.7,59,0.4
E07000213,Spelthorne,2011 Census,17495,253,1.5,375,2.1,628,3.6,17053,97.5,343,2,99,0.6
E07000214,Surrey Heath,2011 Census,16661,174,1,282,1.7,456,2.7,16354,98.2,236,1.4,71,0.4
E07000215,Tandridge,2011 Census,15747,197,1.3,272,1.7,469,3,15409,97.9,261,1.7,77,0.5
E07000216,Waverley,2011 Census,23237,238,1,358,1.5,596,2.6,22843,98.3,311,1.3,83,0.4
E07000217,Woking,2011 Census,20010,232,1.2,357,1.8,589,2.9,19571,97.8,356,1.8,83,0.4
E05007348,Addlestone Bourneside,2011 Census,1014,17,1.7,13,1.3,30,3,986,97.2,24,2.4,4,0.4
E05007349,Addlestone North,2011 Census,1140,13,1.1,29,2.5,42,3.7,1111,97.5,22,1.9,7,0.6
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,257,9,3.5,6,2.3,15,5.8,249,96.9,6,2.3,2,0.8
E05007286,Ash South and Tongham,2011 Census,1358,24,1.8,28,2.1,52,3.8,1330,97.9,20,1.5,8,0.6
E05007287,Ash Vale,2011 Census,1139,15,1.3,18,1.6,33,2.9,1118,98.2,16,1.4,5,0.4
E05007288,Ash Wharf,2011 Census,1064,13,1.2,29,2.7,42,4,1039,97.7,22,2.1,3,0.3
E05007362,Ashford Common,2011 Census,1507,18,1.2,39,2.6,57,3.8,1470,97.5,29,1.9,8,0.5
E05007363,Ashford East,2011 Census,1310,20,1.5,31,2.4,51,3.9,1286,98.2,20,1.5,4,0.3
E05007364,Ashford North and Stanwell South,2011 Census,1761,31,1.8,39,2.2,70,4,1717,97.5,33,1.9,11,0.6
E05007365,Ashford Town,2011 Census,1154,17,1.5,23,2,40,3.5,1126,97.6,23,2,5,0.4
E05007308,Ashtead Common,2011 Census,847,8,0.9,18,2.1,26,3.1,835,98.6,10,1.2,2,0.2
E05007309,Ashtead Park,2011 Census,716,8,1.1,8,1.1,16,2.2,708,98.9,6,0.8,2,0.3
E05007310,Ashtead Village,2011 Census,1237,20,1.6,19,1.5,39,3.2,1208,97.7,21,1.7,8,0.6
E05007273,Auriol,2011 Census,792,10,1.3,17,2.2,27,3.4,775,97.9,14,1.8,3,0.4
E05007375,Bagshot,2011 Census,1057,12,1.1,16,1.5,28,2.7,1032,97.6,21,2,4,0.4
E05007329,Banstead Village,2011 Census,1415,14,1,29,2.1,43,3,1388,98.1,21,1.5,6,0.4
E05007311,Beare Green,2011 Census,299,6,2,2,0.7,8,2.7,293,98,2,0.7,4,1.3
E05007376,Bisley,2011 Census,689,4,0.6,14,2,18,2.6,680,98.7,7,1,2,0.3
E05007412,Blackheath and Wonersh,2011 Census,413,3,0.7,2,0.5,5,1.2,410,99.3,2,0.5,1,0.2
E05007409,Bletchingley and Nutfield,2011 Census,1070,14,1.3,30,2.8,44,4.1,1047,97.9,16,1.5,7,0.7
E05007312,Bookham North,2011 Census,1055,13,1.2,20,1.9,33,3.1,1025,97.2,22,2.1,8,0.8
