RegionCode,Region,Time Period,Family type - All families,Family type - All concealed families,Family type - % of concealed families,Family type - All families with dependent children,Family type - Concealed families with dependent children,Family type - % of concealed families with dependent children,Family type - Concealed lone parent families: Total,Family type - Concealed lone parent families with dependent children,Family type - Concealed lone parent families: All children non-dependent,Family type - Concealed couple family: Total,Family type - Concealed couple family: No children,Family type - Concealed couple family: All children non-dependent
E92000001,England,2011 Census,14885145,275954,1.9,6408564,118368,1.8,100705,78834,21871,175249,122951,12764
E12000008,South East,2011 Census,2458022,39465,1.6,1041021,15253,1.5,12392,9775,2617,27073,20171,1424
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2011 Census,1884,43,2.3,821,9,1.1,12,7,5,31,28,1
E38000118,Farnham (part of NHS North East Hampshire and Farn,2011 Census,12179,144,1.2,5143,57,1.1,49,39,10,95,74,3
E38000054,NHS East Surrey CCG,2011 Census,49962,620,1.2,21718,223,1,203,150,53,417,326,18
E38000067,NHS Guildford and Waverley CCG,2011 Census,55995,639,1.1,23324,193,0.8,165,118,47,474,380,19
E38000128,NHS North West Surrey CCG,2011 Census,96050,1636,1.7,41566,534,1.3,454,321,133,1182,902,67
E38000177,NHS Surrey Downs CCG,2011 Census,81018,1126,1.4,35017,386,1.1,339,248,91,787,607,42
E38000178,NHS Surrey Heath CCG,2011 Census,27793,459,1.7,11543,149,1.3,111,84,27,348,270,13
E10000030,Surrey,2011 Census,322911,4651,1.4,138281,1546,1.1,1331,966,365,3320,2577,163
E07000207,Elmbridge,2011 Census,37618,444,1.2,17621,151,0.9,126,97,29,318,248,16
E07000208,Epsom and Ewell,2011 Census,21500,377,1.8,9481,118,1.2,125,82,43,252,205,11
E07000209,Guildford,2011 Census,37283,462,1.2,15554,144,0.9,122,90,32,340,271,15
E07000210,Mole Valley,2011 Census,24972,307,1.2,10021,111,1.1,82,67,15,225,169,12
E07000211,Reigate and Banstead,2011 Census,39481,512,1.3,17169,188,1.1,164,121,43,348,266,15
E07000212,Runnymede,2011 Census,21706,334,1.5,9034,102,1.1,90,67,23,244,192,17
E07000213,Spelthorne,2011 Census,27662,534,1.9,11605,170,1.5,153,110,43,381,300,21
E07000214,Surrey Heath,2011 Census,25442,443,1.7,10758,141,1.3,106,78,28,337,263,11
E07000215,Tandridge,2011 Census,24073,298,1.2,10094,101,1,94,67,27,204,160,10
E07000216,Waverley,2011 Census,34839,374,1.1,14366,126,0.9,107,81,26,267,212,10
E07000217,Woking,2011 Census,28335,566,2,12578,194,1.5,162,106,56,404,291,25
E05007348,Addlestone Bourneside,2011 Census,1531,21,1.4,644,6,0.9,3,1,2,18,12,1
E05007349,Addlestone North,2011 Census,1709,20,1.2,769,4,0.5,2,1,1,18,13,2
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,524,7,1.3,166,2,1.2,3,2,1,4,4,0
E05007286,Ash South and Tongham,2011 Census,2331,31,1.3,907,8,0.9,6,5,1,25,20,2
E05007287,Ash Vale,2011 Census,1725,15,0.9,722,6,0.8,3,2,1,12,8,0
E05007288,Ash Wharf,2011 Census,1862,23,1.2,675,11,1.6,8,8,0,15,11,1
E05007362,Ashford Common,2011 Census,2370,46,1.9,1024,11,1.1,10,8,2,36,30,3
E05007363,Ashford East,2011 Census,2103,40,1.9,846,11,1.3,11,9,2,29,25,2
E05007364,Ashford North and Stanwell South,2011 Census,2341,67,2.9,1108,25,2.3,18,16,2,49,40,0
E05007365,Ashford Town,2011 Census,2034,44,2.2,812,12,1.5,12,9,3,32,27,2
E05007308,Ashtead Common,2011 Census,1234,18,1.5,531,9,1.7,4,4,0,14,9,0
E05007309,Ashtead Park,2011 Census,1206,6,0.5,465,2,0.4,1,1,0,5,4,0
E05007310,Ashtead Village,2011 Census,1741,20,1.1,751,7,0.9,4,4,0,16,12,1
E05007273,Auriol,2011 Census,1208,18,1.5,484,2,0.4,5,2,3,13,13,0
E05007375,Bagshot,2011 Census,1638,36,2.2,684,10,1.5,8,6,2,28,22,2
E05007329,Banstead Village,2011 Census,2316,29,1.3,929,5,0.5,6,2,4,23,19,1
E05007311,Beare Green,2011 Census,577,7,1.2,206,2,1,0,0,0,7,5,0
E05007376,Bisley,2011 Census,1034,18,1.7,447,5,1.1,4,3,1,14,11,1
E05007412,Blackheath and Wonersh,2011 Census,569,6,1.1,235,0,0,2,0,2,4,4,0
E05007409,Bletchingley and Nutfield,2011 Census,1662,18,1.1,704,9,1.3,7,5,2,11,7,0
E05007312,Bookham North,2011 Census,1724,15,0.9,672,7,1,5,5,0,10,8,0
E05007313,Bookham South,2011 Census,1673,13,0.8,633,4,0.6,2,1,1,11,7,1
E05007314,Box Hill and Headley,2011 Census,603,3,0.5,145,1,0.7,2,1,1,1,1,0
