RegionCode,Region,Time Period,Age 16-24 - All residents,Age 16-24 - Residents living in a household,Age 16-24 - Residents living in a communal establishment,Age 16-24 - % living in a communal establishment
E92000001,England,2011 Census,6284760,5901807,382953,6.1
E12000008,South East,2011 Census,969055,896785,72270,7.5
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2011 Census,4143,2013,2130,51.4
E38000118,Farnham (part of NHS North East Hampshire and Farn,2011 Census,4229,3846,383,9.1
E38000054,NHS East Surrey CCG,2011 Census,16470,15810,660,4
E38000067,NHS Guildford and Waverley CCG,2011 Census,24624,19512,5112,20.8
E38000128,NHS North West Surrey CCG,2011 Census,31939,31565,374,1.2
E38000177,NHS Surrey Downs CCG,2011 Census,25759,24737,1022,4
E38000178,NHS Surrey Heath CCG,2011 Census,8722,8580,142,1.6
E10000030,Surrey,2011 Census,115417,105599,9818,8.5
E07000207,Elmbridge,2011 Census,10706,10545,161,1.5
E07000208,Epsom and Ewell,2011 Census,7915,7584,331,4.2
E07000209,Guildford,2011 Census,18746,14942,3804,20.3
E07000210,Mole Valley,2011 Census,7460,7169,291,3.9
E07000211,Reigate and Banstead,2011 Census,12993,12543,450,3.5
E07000212,Runnymede,2011 Census,11588,9355,2233,19.3
E07000213,Spelthorne,2011 Census,9423,9371,52,0.6
E07000214,Surrey Heath,2011 Census,8242,7953,289,3.5
E07000215,Tandridge,2011 Census,7897,7429,468,5.9
E07000216,Waverley,2011 Census,11320,9628,1692,14.9
E07000217,Woking,2011 Census,9127,9080,47,0.5
Addlestone ED,Addlestone,2011 Census,1370,1370,0,0
Ash ED,Ash,2011 Census,1142,1140,2,0.166666666666667
Ashford ED,Ashford,2011 Census,1334,1334,0,0
Ashtead ED,Ashtead,2011 Census,1136,1084,52,3.4
Bagshot Windlesham and Chobham ED,"Bagshot, Windlesham and Chobham",2011 Census,1036,1028,8,0.8
Banstead Woodmansterne and Chipstead ED,"Banstead, Woodmansterne and Chipstead",2011 Census,1467,1236,231,7.75
Bookham and Fetcham West ED,Bookham and Fetcham West,2011 Census,1299,1272,27,1.75454545454545
Camberley East ED,Camberley East,2011 Census,1439,1433,6,0.444444444444444
Camberley West ED,Camberley West,2011 Census,1533,1523,10,0.733333333333333
Caterham Hill ED,Caterham Hill,2011 Census,1379,1372,7,0.5125
Caterham Valley ED,Caterham Valley,2011 Census,1253,1146,107,7.27142857142857
Chertsey ED,Chertsey,2011 Census,1160,1159,1,0.0888888888888889
Cobham ED,Cobham,2011 Census,1260,1135,125,7.63333333333333
Cranleigh and Ewhurst ED,Cranleigh and Ewhurst,2011 Census,1625,1101,524,15.7
Dorking Hills ED,Dorking Hills,2011 Census,1136,1043,93,5.5875
Dorking Rural ED,Dorking Rural,2011 Census,1129,1115,14,0.9125
Dorking South and the Holmwoods ED,Dorking South and the Holmwoods,2011 Census,1241,1233,8,0.6
Earlswood and Reigate South ED,Earlswood and Reigate South,2011 Census,1377,1356,21,1.06666666666667
East Molesey and Esher ED,East Molesey and Esher,2011 Census,1038,1037,1,0.1
Egham ED,Egham,2011 Census,1467,1460,7,0.785714285714286
Englefield Green ED,Englefield Green,2011 Census,5235,3105,2130,15.4444444444444
Epsom Town and Downs ED,Epsom Town and Downs,2011 Census,1875,1547,328,11.55
Epsom West ED,Epsom West,2011 Census,1514,1514,0,0
Ewell ED,Ewell,2011 Census,1582,1582,0,0
Ewell Court Auriol and Cuddington ED,"Ewell Court, Auriol and Cuddington",2011 Census,1436,1436,0,0
Farnham Central ED,Farnham Central,2011 Census,1763,1451,312,7.46666666666667
Farnham North ED,Farnham North,2011 Census,1151,1151,0,0
Farnham South ED,Farnham South,2011 Census,1061,1005,56,4.9
Foxhills Thorpe and Virginia Water ED,"Foxhills, Thorpe and Virginia Water",2011 Census,1285,1190,95,5.07
Frimley Green and Mytchett ED,Frimley Green and Mytchett,2011 Census,1511,1399,112,3.76666666666667
Godalming North ED,Godalming North,2011 Census,1481,1095,386,8.43
Godalming South Milford and Witley ED,"Godalming South, Milford and Witley",2011 Census,1216,1075,141,7.23
Godstone ED,Godstone,2011 Census,1054,1030,24,2.125
Goldsworth East and Horsell Village ED,Goldsworth East and Horsell Village,2011 Census,1295,1294,1,0.08
Guildford East ED,Guildford East,2011 Census,1336,1333,3,0.225
Guildford North ED,Guildford North,2011 Census,2283,2113,170,5.02222222222222
Guildford South East ED,Guildford South East,2011 Census,1347,1325,22,1.4625
Guildford South West ED,Guildford South West,2011 Census,4432,2392,2040,13.4
Guildford West ED,Guildford West,2011 Census,3568,2437,1131,10.8
Haslemere ED,Haslemere,2011 Census,968,922,46,4.4375
Heatherside and Parkside ED,Heatherside and Parkside,2011 Census,1268,1268,0,0
Hersham ED,Hersham,2011 Census,1147,1147,0,0
Hinchley Wood Claygate and Oxshott ED,"Hinchley Wood, Claygate and Oxshott",2011 Census,1280,1277,3,0.211111111111111
Horley East ED,Horley East,2011 Census,1300,1287,13,1.125
Horley West Salfords and Sidlow ED,"Horley West, Salfords and Sidlow",2011 Census,1253,1247,6,0.7625
