Code,Area name,Time period,Overcrowded households (with occupancy rating of -1 or less),% Overcrowded households (with occupancy rating of -1 or less),Households with no central heating,% Households with no central heating
E92000001,England,2011 Census,1928596,8.7,594561,2.7
E12000008,South East,2011 Census,265974,7.5,84627,2.4
E10000030,Surrey,2011 Census,30783,6.8,7429,1.6
E07000207,Elmbridge,2011 Census,3197,6,729,1.4
E07000211,Reigate and Banstead,2011 Census,3661,6.6,799,1.4
E07000212,Runnymede,2011 Census,2710,8.3,656,2.0
E07000214,Surrey Heath,2011 Census,1690,5.0,335,1.0
E07000217,Woking,2011 Census,3522,8.9,894,2.3
E05010795,Byfleet & West Byfleet,2011 Census,266,5.6,95,2
E05010796,Canalside,2011 Census,864,21.4,103,2.6
E05010797,Goldsworth Park,2011 Census,402,9.9,172,4.2
E05010798,Heathlands,2011 Census,145,3.9,45,1.2
E05010799,Hoe Valley,2011 Census,220,7.5,46,1.6
E05010800,Horsell,2011 Census,161,4.3,42,1.1
E05010801,Knaphill,2011 Census,272,6.8,89,2.2
E05010802,Mount Hermon,2011 Census,689,15.8,190,4.3
E05010803,Pyrford,2011 Census,186,5,41,1.1
E05010804,St. John's,2011 Census,317,7.7,71,1.7
E05011074,Claygate,2011 Census,93,3.3,25,0.9
E05011075,Cobham & Downside,2011 Census,176,4.9,51,1.4
E05011076,Esher,2011 Census,220,6.4,36,1.1
E05011077,Hersham Village,2011 Census,201,6.3,47,1.5
E05011078,Hinchley Wood & Weston Green,2011 Census,88,2.9,29,0.9
E05011079,Long Ditton,2011 Census,135,4.9,30,1.1
E05011080,Molesey East,2011 Census,277,7.5,64,1.7
E05011081,Molesey West,2011 Census,262,7.4,76,2.1
E05011082,Oatlands & Burwood Park,2011 Census,126,4.1,34,1.1
E05011083,Oxshott & Stoke D'Abernon,2011 Census,74,2.2,16,0.5
E05011084,Thames Ditton,2011 Census,127,3.9,31,1
E05011085,Walton Central,2011 Census,391,11.4,80,2.3
E05011086,Walton North,2011 Census,275,8.2,58,1.7
E05011087,Walton South,2011 Census,172,5.1,40,1.2
E05011088,Weybridge Riverside,2011 Census,336,9.7,59,1.7
E05011089,Weybridge St. George's Hill,2011 Census,244,6.7,53,1.5
E05012026,Bagshot,2011 Census,179,6.2,29,1.0
E05012027,Bisley & West End,2011 Census,93,3.1,28,0.9
E05012028,Frimley,2011 Census,80,4.3,19,1.0
E05012029,Frimley Green,2011 Census,102,3.7,24,0.9
E05012030,Heatherside,2011 Census,83,2.9,14,0.5
E05012031,Lightwater,2011 Census,111,4.0,24,0.9
E05012032,Mytchett & Deepcut,2011 Census,130,4.7,37,1.4
E05012033,Old Dean,2011 Census,164,8.0,32,1.6
E05012034,Parkside,2011 Census,58,3.1,17,0.9
E05012035,St. Michaels,2011 Census,293,13.4,36,1.7
E05012036,St. Pauls,2011 Census,31,1.7,5,0.3
E05012037,Town,2011 Census,130,6.9,15,0.8
E05012038,Watchetts,2011 Census,148,7.2,17,0.8
E05012039,Windlesham & Chobham,2011 Census,88,3.1,38,1.3
E05012872,Banstead Village,2011 Census,140,3.8,36,1.0
E05012873,"Chipstead, Kingswood & Woodmansterne",2011 Census,120,3.2,25,0.7
E05012874,Earlswood & Whitebushes,2011 Census,367,9.4,79,2.0
E05012875,"Hooley, Merstham & Netherne",2011 Census,316,7.1,59,1.3
E05012876,Horley Central & South,2011 Census,371,9.3,77,1.9
E05012877,Horley East & Salfords,2011 Census,182,5.6,72,2.2
E05012878,Horley West & Sidlow,2011 Census,154,4.9,37,1.2
E05012879,"Lower Kingswood, Tadworth & Walton",2011 Census,127,3.3,43,1.1
E05012880,Meadvale & St. John's,2011 Census,228,6.2,50,1.4
E05012881,Nork,2011 Census,118,3.5,27,0.8
E05012882,Redhill East,2011 Census,394,12.1,42,1.3
E05012883,Redhill West & Wray Common,2011 Census,416,10.4,79,2.0
E05012884,Reigate,2011 Census,239,5.9,71,1.7
E05012885,South Park & Woodhatch,2011 Census,208,6.1,54,1.6
E05012886,Tattenham Corner & Preston,2011 Census,281,7.4,48,1.3
E05012887,Addlestone North,2011 Census,242,10.2,69,2.9
E05012888,Addlestone South,2011 Census,286,9.6,90,3.0
E05012889,Chertsey Riverside,2011 Census,395,16.4,69,2.9
E05012890,Chertsey St. Ann's,2011 Census,272,10.6,47,1.8
E05012891,Egham Hythe,2011 Census,242,8.6,64,2.3
E05012892,Egham Town,2011 Census,311,11.0,64,2.3
E05012893,Englefield Green East,2011 Census,98,8.5,16,1.4
E05012894,Englefield Green West,2011 Census,254,11.6,30,1.4
E05012895,"Longcross, Lyne & Chertsey South",2011 Census,103,7.1,19,1.3
E05012896,New Haw,2011 Census,124,4.9,36,1.4
E05012897,Ottershaw,2011 Census,122,4.7,47,1.8
E05012898,Thorpe,2011 Census,131,5.5,62,2.6
E05012899,Virginia Water,2011 Census,88,3.8,21,0.9
E05012900,Woodham & Rowtown,2011 Census,42,2.0,22,1.0
