RegionCode,Region,Time Period,Casualties - All slight injuries,Casualties - Adult (16 and over) seriously injured,Casualties -  Child (under 16) seriously injured,Casualties - Adult (16 and over) fatals,Casualties - Child (under 16) fatals,Casualties - All killed or seriously injured,Casualties - Child (under 16) killed or seriously injured
E10000030,Surrey,2004,6221,534,41,67,5,647,46
E07000207,Elmbridge,2004,498,68,5,2,0,75,5
E07000208,Epsom and Ewell,2004,301,28,3,2,0,33,3
E07000209,Guildford,2004,906,89,7,8,2,106,9
E07000210,Mole Valley,2004,441,34,1,11,0,46,1
E07000211,Reigate and Banstead,2004,807,55,4,5,1,65,5
E07000212,Runnymede,2004,596,37,1,8,0,46,1
E07000213,Spelthorne,2004,437,46,8,4,0,58,8
E07000214,Surrey Heath,2004,523,34,2,13,1,50,3
E07000215,Tandridge,2004,583,34,4,8,1,47,5
E07000216,Waverley,2004,627,78,3,3,0,84,3
E07000217,Woking,2004,502,31,3,3,0,37,3
E10000030,Surrey,2005,6274,481,39,63,1,584,40
E07000207,Elmbridge,2005,570,50,2,9,1,62,3
E07000208,Epsom and Ewell,2005,242,18,3,3,0,24,3
E07000209,Guildford,2005,1009,58,4,14,0,76,4
E07000210,Mole Valley,2005,508,53,3,6,0,62,3
E07000211,Reigate and Banstead,2005,718,41,5,4,0,50,5
E07000212,Runnymede,2005,628,41,1,6,0,48,1
E07000213,Spelthorne,2005,495,42,4,2,0,48,4
E07000214,Surrey Heath,2005,456,50,3,4,0,57,3
E07000215,Tandridge,2005,593,35,6,5,0,46,6
E07000216,Waverley,2005,630,60,4,7,0,71,4
E07000217,Woking,2005,425,33,4,3,0,40,4
E10000030,Surrey,2006,6265,509,22,51,1,583,23
E07000207,Elmbridge,2006,519,50,2,7,0,59,2
E07000208,Epsom and Ewell,2006,229,19,3,5,0,27,3
E07000209,Guildford,2006,843,81,1,4,0,86,1
E07000210,Mole Valley,2006,463,39,2,3,0,44,2
E07000211,Reigate and Banstead,2006,740,56,3,10,0,69,3
E07000212,Runnymede,2006,668,37,0,3,0,40,0
E07000213,Spelthorne,2006,463,53,4,3,1,61,5
E07000214,Surrey Heath,2006,577,38,2,4,0,44,2
E07000215,Tandridge,2006,643,54,2,5,0,61,2
E07000216,Waverley,2006,671,48,1,3,0,52,1
E07000217,Woking,2006,449,34,2,4,0,40,2
E10000030,Surrey,2007,5524,493,36,59,1,589,37
E07000207,Elmbridge,2007,515,55,3,3,0,61,3
E07000208,Epsom and Ewell,2007,223,24,4,3,0,31,4
E07000209,Guildford,2007,882,66,5,11,0,82,5
E07000210,Mole Valley,2007,380,29,1,4,0,34,1
E07000211,Reigate and Banstead,2007,594,49,8,11,0,68,8
E07000212,Runnymede,2007,526,53,3,3,0,59,3
E07000213,Spelthorne,2007,413,49,4,5,0,58,4
E07000214,Surrey Heath,2007,479,34,3,2,0,39,3
E07000215,Tandridge,2007,506,37,1,7,0,45,1
E07000216,Waverley,2007,640,62,2,7,0,71,2
E07000217,Woking,2007,366,35,2,3,1,41,3
E10000030,Surrey,2008,5411,456,27,43,2,528,29
E07000207,Elmbridge,2008,546,32,2,5,0,39,2
E07000208,Epsom and Ewell,2008,195,21,2,0,0,23,2
E07000209,Guildford,2008,882,67,6,9,1,83,7
E07000210,Mole Valley,2008,371,39,3,7,1,50,4
E07000211,Reigate and Banstead,2008,638,72,2,3,0,77,2
E07000212,Runnymede,2008,561,36,1,4,0,41,1
E07000213,Spelthorne,2008,432,41,3,2,0,46,3
E07000214,Surrey Heath,2008,480,37,0,4,0,41,0
E07000215,Tandridge,2008,475,37,3,5,0,45,3
E07000216,Waverley,2008,496,47,3,3,0,53,3
E07000217,Woking,2008,335,27,2,1,0,30,2
E10000030,Surrey,2009,5184,487,43,41,0,571,43
E07000207,Elmbridge,2009,454,47,3,3,0,53,3
E07000208,Epsom and Ewell,2009,220,23,2,1,0,26,2
E07000209,Guildford,2009,839,76,1,4,0,81,1
E07000210,Mole Valley,2009,319,40,1,6,0,47,1
E07000211,Reigate and Banstead,2009,616,45,6,1,0,52,6
E07000212,Runnymede,2009,488,43,8,3,0,54,8
E07000213,Spelthorne,2009,435,30,2,4,0,36,2
E07000214,Surrey Heath,2009,419,43,5,5,0,53,5
E07000215,Tandridge,2009,570,45,7,9,0,61,7
E07000216,Waverley,2009,468,59,2,3,0,64,2
E07000217,Woking,2009,356,36,6,2,0,44,6
