RegionCode,Region,Time Period,Tenure - Owned (including shared ownership),Tenure - % Owned (including shared ownership),Tenure - Social rented,Tenure - % Social rented,Tenure - Private rented,Tenure - % Private rented
E04009564,Abinger,2011 Census,528,71.447902571,47,6.3599458728,144,19.48579161
E04009540,Albury,2011 Census,301,62.839248434,41,8.5594989562,109,22.755741127
E04009605,Alfold,2011 Census,315,70.155902004,76,16.926503341,52,11.581291759
E04009541,Artington,2011 Census,69,56.097560976,8,6.5040650407,36,29.268292683
E04009542,Ash,2011 Census,5600,76.398362892,926,12.633015007,757,10.327421555
E04009565,Betchworth,2011 Census,297,69.718309859,40,9.3896713615,75,17.605633803
E04009579,Bisley,2011 Census,1159,88.473282443,30,2.2900763359,115,8.7786259542
E04009583,Bletchingley,2011 Census,830,67.15210356,262,21.197411003,127,10.275080906
E04009606,Bramley,2011 Census,1001,71.653543307,196,14.030064424,172,12.312097351
E04009566,Brockham,2011 Census,980,82.28379513,113,9.4878253568,85,7.1368597817
E04009567,Buckland,2011 Census,167,70.762711864,19,8.0508474576,42,17.796610169
E04009584,Burstow,2011 Census,1399,78.419282511,148,8.2959641256,206,11.547085202
E04009607,Busbridge,2011 Census,218,81.647940075,3,1.1235955056,35,13.108614232
E04009568,Capel,2011 Census,1195,72.512135922,275,16.686893204,147,8.9199029126
E04009597,Caterham Valley,2011 Census,2637,74.893496166,300,8.520306731,542,15.393354161
E04009596,Caterham-on-the-Hill,2011 Census,3869,77.041019514,618,12.305854241,494,9.8367184389
E04009598,Chaldon,2011 Census,602,93.47826087,10,1.5527950311,21,3.2608695652
E04009569,Charlwood,2011 Census,697,76.509330406,94,10.318331504,104,11.416026345
E04009585,Chelsham and Farleigh,2011 Census,238,77.022653722,28,9.0614886731,36,11.650485437
E04009608,Chiddingfold,2011 Census,859,76.764968722,130,11.617515639,97,8.6684539768
E04009580,Chobham,2011 Census,1291,79.888613861,164,10.148514851,124,7.6732673267
E04009625,Churt,2011 Census,366,74.089068826,87,17.611336032,31,6.2753036437
E04009539,Claygate,2011 Census,2245,80.523672884,261,9.3615494978,257,9.2180774749
E04009543,Compton,2011 Census,286,74.093264249,62,16.062176166,28,7.2538860104
E04009609,Cranleigh,2011 Census,3659,76.564134756,546,11.424984306,477,9.9811676083
E04009586,Crowhurst,2011 Census,99,83.193277311,5,4.2016806723,13,10.924369748
E04009610,Dockenfield,2011 Census,136,86.075949367,12,7.5949367089,9,5.6962025316
E04009599,Dormansland,2011 Census,977,77.662957075,101,8.0286168521,164,13.036565978
E04009611,Dunsfold,2011 Census,321,72.789115646,63,14.285714286,39,8.843537415
E04009544,East Clandon,2011 Census,81,74.311926606,13,11.926605505,9,8.2568807339
E04009545,East Horsley,2011 Census,1487,87.625220978,76,4.4784914555,119,7.012374779
E04009546,Effingham,2011 Census,902,85.578747628,56,5.3130929791,81,7.6850094877
E04009612,Elstead,2011 Census,814,75.023041475,164,15.115207373,88,8.1105990783
E04009613,Ewhurst,2011 Census,743,80.498374865,88,9.534127844,58,6.2838569881
E04009614,Farnham,2011 Census,12114,75.476635514,1903,11.856697819,1829,11.395638629
E04009587,Felbridge,2011 Census,697,84.077201448,55,6.6344993969,52,6.2726176116
E04009615,Frensham,2011 Census,531,81.944444444,40,6.1728395062,56,8.6419753086
E04009616,Godalming,2011 Census,6253,69.834710744,1261,14.083091356,1322,14.764351128
E04009588,Godstone,2011 Census,1730,72.506286672,401,16.806370495,221,9.2623637888
E04009617,Hambledon,2011 Census,230,74.193548387,30,9.6774193548,40,12.903225806
E04009618,Hascombe,2011 Census,96,72.727272727,12,9.0909090909,18,13.636363636
E04009619,Haslemere,2011 Census,5130,74.358602696,879,12.740976953,803,11.639368024
E04009570,Headley,2011 Census,146,59.349593496,31,12.601626016,62,25.203252033
E04009571,Holmwood,2011 Census,279,75.405405405,45,12.162162162,44,11.891891892
E04009577,Horley,2011 Census,6534,72.14309374,995,10.985977697,1457,16.087004527
E04009589,Horne,2011 Census,235,72.530864198,17,5.2469135802,58,17.901234568
E04009572,Leigh,2011 Census,282,76.216216216,43,11.621621622,35,9.4594594595
E04009590,Limpsfield,2011 Census,1191,83.286713287,65,4.5454545455,154,10.769230769
E04009600,Lingfield,2011 Census,1346,73.874862788,268,14.709110867,174,9.5499451153
E04009573,Mickleham,2011 Census,93,53.142857143,29,16.571428571,30,17.142857143
E04009574,Newdigate,2011 Census,594,82.044198895,58,8.0110497238,59,8.1491712707
E04009547,Normandy,2011 Census,1088,83.053435115,110,8.3969465649,99,7.5572519084
E04009591,Nutfield,2011 Census,830,76.994434137,116,10.760667904,123,11.410018553
E04009548,Ockham,2011 Census,122,74.390243902,1,0.60975609756,35,21.341463415
E04009575,Ockley,2011 Census,224,63.636363636,32,9.0909090909,80,22.727272727
E04009601,Outwood,2011 Census,219,83.908045977,20,7.662835249,20,7.662835249
E04009592,Oxted,2011 Census,3252,73.524756952,702,15.871580375,426,9.6314718517
E04009620,Peper Harow,2011 Census,55,82.089552239,1,1.4925373134,11,16.417910448
E04009549,Pirbright,2011 Census,548,49.772933697,109,9.9000908265,433,39.327883742
E04009550,Puttenham,2011 Census,155,64.583333333,35,14.583333333,44,18.333333333
E04009551,Ripley,2011 Census,542,71.128608924,108,14.173228346,92,12.073490814
E04009578,Salfords and Sidlow,2011 Census,1106,85.142417244,57,4.3879907621,116,8.9299461124
E04009553,Seale and Sands,2011 Census,296,82.222222222,6,1.6666666667,50,13.888888889
E04009554,Send,2011 Census,1381,82.942942943,154,9.2492492492,105,6.3063063063
E04009555,Shackleford,2011 Census,190,70.895522388,27,10.074626866,40,14.925373134
E04009556,Shalford,2011 Census,1299,75.479372458,250,14.526438117,143,8.3091226031
E04009557,Shere,2011 Census,1108,75.118644068,164,11.118644068,177,12
E04009552,St. Martha,2011 Census,252,86.006825939,1,0.34129692833,34,11.604095563
E04009593,Tandridge,2011 Census,205,77.358490566,12,4.5283018868,40,15.094339623
E04009594,Tatsfield,2011 Census,600,81.190798376,51,6.901217862,66,8.9309878214
E04009621,Thursley,2011 Census,220,79.422382671,13,4.6931407942,39,14.079422383
E04009622,Tilford,2011 Census,210,74.204946996,11,3.8869257951,37,13.074204947
E04009558,Tongham,2011 Census,745,74.724172518,162,16.248746239,75,7.5225677031
E04009559,Wanborough,2011 Census,108,88.524590164,1,0.81967213115,11,9.0163934426
E04009602,Warlingham,2011 Census,2775,82.466567608,298,8.8558692422,261,7.7563150074
E04009560,West Clandon,2011 Census,375,73.818897638,81,15.94488189,39,7.6771653543
E04009581,West End,2011 Census,1466,86.848341232,47,2.7843601896,142,8.4123222749
E04009561,West Horsley,2011 Census,955,85.95859586,61,5.4905490549,82,7.3807380738
E04009603,Whyteleafe,2011 Census,1268,71.116096467,116,6.5058889512,389,21.817162086
E04009582,Windlesham,2011 Census,5622,81.572838073,459,6.6598955311,744,10.795124782
E04009562,Wisley,2011 Census,17,20.481927711,6,7.2289156627,56,67.469879518
E04009623,Witley,2011 Census,2379,74.976363063,436,13.740939174,267,8.4147494485
E04009604,Woldingham,2011 Census,616,82.795698925,17,2.2849462366,79,10.61827957
E04009624,Wonersh,2011 Census,1136,82.618181818,117,8.5090909091,97,7.0545454545
E04009563,Worplesdon,2011 Census,2735,79.137731481,371,10.734953704,314,9.0856481481
E04009576,Wotton,2011 Census,121,49.387755102,29,11.836734694,73,29.795918367
