RegionCode,Region,Time Period,All people living in households - All people,All people living in households - Day-to-day activities limited a lot,All people living in households - % Day-to-day activities limited a lot,All people living in households - Day-to-day activities limited a little,All people living in households - % Day-to-day activities limited a little,All people living in households - All with day to day activities limited,All people living in households - % All with day to day activities limited,All people living in households - Very good or good health,All people living in households - %Very good or good health,All people living in households - Fair health,All people living in households - % Fair health,All people living in households - Bad or very bad health,All people living in households - % Bad or very bad health
E92000001,England,2011 Census,52059931,4098808,7.9,4838146,9.3,8936954,17.2,42552870,81.7,6737605,12.9,2769456,5.3
E12000008,South East,2011 Census,8446500,536424,6.4,742540,8.8,1278964,15.1,7099419,84.1,997750,11.8,349331,4.1
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2011 Census,8208,433,5.3,585,7.1,1018,12.4,7162,87.3,768,9.4,278,3.4
E38000118,Farnham (part of NHS North East Hampshire and Farn,2011 Census,41402,2035,4.9,3293,8,5328,12.9,36058,87.1,4107,9.9,1237,3
E38000054,NHS East Surrey CCG,2011 Census,169990,8923,5.3,13481,7.9,22404,13.2,146275,86,18046,10.6,5669,3.3
E38000067,NHS Guildford and Waverley CCG,2011 Census,193831,9360,4.8,14956,7.7,24316,12.5,169074,87.2,19090,9.9,5667,2.9
E38000128,NHS North West Surrey CCG,2011 Census,331735,17622,5.3,25707,7.8,43329,13.1,285142,86,35216,10.6,11377,3.4
E38000177,NHS Surrey Downs CCG,2011 Census,275024,13752,5,21260,7.7,35012,12.7,238516,86.7,27987,10.2,8521,3.1
E38000178,NHS Surrey Heath CCG,2011 Census,92090,4490,4.9,7004,7.6,11494,12.5,79865,86.7,9259,10.1,2966,3.2
E10000030,Surrey,2011 Census,1105800,56356,5.1,85751,7.8,142107,12.9,956447,86.5,113800,10.3,35553,3.2
E07000207,Elmbridge,2011 Census,129483,5843,4.5,8927,6.9,14770,11.4,113890,88,11847,9.2,3746,2.9
E07000208,Epsom and Ewell,2011 Census,74026,3795,5.1,5743,7.8,9538,12.9,63865,86.3,7747,10.5,2414,3.3
E07000209,Guildford,2011 Census,130920,6459,4.9,9829,7.5,16288,12.4,114166,87.2,12702,9.7,4052,3.1
E07000210,Mole Valley,2011 Census,83985,4470,5.3,7181,8.6,11651,13.9,72104,85.9,9206,11,2675,3.2
E07000211,Reigate and Banstead,2011 Census,134346,6893,5.1,10290,7.7,17183,12.8,116216,86.5,13775,10.3,4355,3.2
E07000212,Runnymede,2011 Census,77346,4263,5.5,6185,8,10448,13.5,66205,85.6,8400,10.9,2741,3.5
E07000213,Spelthorne,2011 Census,94837,5713,6,8027,8.5,13740,14.5,79911,84.3,11211,11.8,3715,3.9
E07000214,Surrey Heath,2011 Census,84440,3825,4.5,6208,7.4,10033,11.9,73763,87.4,8229,9.8,2448,2.9
E07000215,Tandridge,2011 Census,80916,4366,5.4,6660,8.2,11026,13.6,69265,85.6,8910,11,2741,3.4
E07000216,Waverley,2011 Census,117219,5823,5,9515,8.1,15338,13.1,101717,86.8,11991,10.2,3511,3
E07000217,Woking,2011 Census,98282,4906,5,7186,7.3,12092,12.3,85345,86.8,9782,10,3155,3.2
E05007348,Addlestone Bourneside,2011 Census,5596,387,6.9,537,9.6,924,16.5,4570,81.7,803,14.3,223,4
E05007349,Addlestone North,2011 Census,5822,327,5.6,501,8.6,828,14.2,4900,84.2,683,11.7,239,4.1
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,1793,161,9,272,15.2,433,24.1,1429,79.7,293,16.3,71,4
E05007286,Ash South and Tongham,2011 Census,7651,490,6.4,677,8.9,1167,15.3,6418,83.9,879,11.5,354,4.6
E05007287,Ash Vale,2011 Census,5678,253,4.5,405,7.1,658,11.6,4948,87.1,568,10,162,2.9
E05007288,Ash Wharf,2011 Census,6057,403,6.7,548,9.1,951,15.7,5030,83,722,11.9,305,5
E05007362,Ashford Common,2011 Census,8045,487,6.1,716,8.9,1203,15,6766,84.1,970,12.1,309,3.8
E05007363,Ashford East,2011 Census,7194,434,6,667,9.3,1101,15.3,6075,84.4,847,11.8,272,3.8
E05007364,Ashford North and Stanwell South,2011 Census,8187,502,6.1,650,7.9,1152,14.1,6857,83.8,979,12,351,4.3
E05007365,Ashford Town,2011 Census,6798,337,5,542,8,879,12.9,5841,85.9,739,10.9,218,3.2
E05007308,Ashtead Common,2011 Census,4105,204,5,353,8.6,557,13.6,3520,85.7,457,11.1,128,3.1
E05007309,Ashtead Park,2011 Census,3943,190,4.8,314,8,504,12.8,3474,88.1,360,9.1,109,2.8
E05007310,Ashtead Village,2011 Census,5876,324,5.5,500,8.5,824,14,5083,86.5,605,10.3,188,3.2
E05007273,Auriol,2011 Census,3932,158,4,328,8.3,486,12.4,3427,87.2,391,9.9,114,2.9
E05007375,Bagshot,2011 Census,5508,274,5,389,7.1,663,12,4759,86.4,574,10.4,175,3.2
E05007329,Banstead Village,2011 Census,7829,424,5.4,685,8.8,1109,14.2,6709,85.7,867,11.1,253,3.2
E05007311,Beare Green,2011 Census,1880,159,8.5,178,9.5,337,17.9,1508,80.2,266,14.1,106,5.6
E05007376,Bisley,2011 Census,3424,123,3.6,250,7.3,373,10.9,3025,88.3,329,9.6,70,2
E05007412,Blackheath and Wonersh,2011 Census,1870,71,3.8,141,7.5,212,11.3,1700,90.9,137,7.3,33,1.8
E05007409,Bletchingley and Nutfield,2011 Census,5548,290,5.2,435,7.8,725,13.1,4748,85.6,603,10.9,197,3.6
E05007312,Bookham North,2011 Census,5741,328,5.7,550,9.6,878,15.3,4858,84.6,683,11.9,200,3.5
