RegionCode,Region,Time Period,All ages - All people with limiting long-term illness,All ages - % of all people with limiting long-term illness,All ages - People with limiting long-term illness - ethnic group: White,All ages - % of white ethnic group with limiting long-term illness,All ages - People with limiting long-term illness - ethnic group: Mixed,All ages - % of mixed ethnic group with limiting long-term illness,All ages - People with limiting long-term illness - ethnic group: Asian or asian british,All ages - % of Asian ethnic group with limiting long-term illness,All ages - People with limiting long-term illness - ethnic group: Black or black british,All ages - % of black ethnic group with limiting long-term illness,All ages - People with limiting long-term illness - ethnic group: Other ethnic group,All ages - % of other ethnic group with limiting long-term illness
E92000001,England,2001 Census,8809194,17.9,8240306,18.4,62777,9.8,315706,14,153498,13.6,36907,8.5
E12000008,South East,2001 Census,1237399,15.5,1198982,15.8,6999,8.2,21345,11.4,6191,10.9,3882,6.2
E10000030,Surrey,2001 Census,143171,13.5,138743,13.8,900,7.1,2344,10.1,547,9.7,637,5.6
E07000207,Elmbridge,2001 Census,15158,12.4,14634,12.8,130,6.4,244,8.7,43,8.5,107,5.5
E07000208,Epsom and Ewell,2001 Census,9596,14.3,9059,14.8,108,9,265,10.4,67,10.8,97,6.7
E07000209,Guildford,2001 Census,16690,12.9,16301,13.1,91,7.4,163,9.1,70,8.7,65,4.3
E07000210,Mole Valley,2001 Census,11658,14.5,11524,14.7,39,5.9,53,7.4,21,11,21,4.2
E07000211,Reigate and Banstead,2001 Census,17979,14.2,17406,14.5,127,8.2,278,10.2,111,10.1,57,5.8
E07000212,Runnymede,2001 Census,10552,13.5,10318,13.9,52,5.6,112,7.4,21,5.7,49,4.5
E07000213,Spelthorne,2001 Census,12767,14.1,12260,14.4,99,8.2,313,12.4,50,9.6,45,5.1
E07000214,Surrey Heath,2001 Census,9413,11.7,9155,12,45,5.3,131,7.9,41,12.3,41,4.7
E07000215,Tandridge,2001 Census,11409,14.4,11146,14.5,71,8.5,106,14,51,13.5,35,7.7
E07000216,Waverley,2001 Census,16262,14.1,16024,14.2,71,7.4,93,10.9,27,7.5,47,5.6
E07000217,Woking,2001 Census,11687,13,10916,13.3,67,5.5,586,11.2,45,10.1,73,7.7
E05007348,Addlestone Bourneside,2001 Census,795,15.3,782,15.5,6,9.4,3,4.8,0,0,4,9.5
E05007349,Addlestone North,2001 Census,811,14.8,799,15.1,0,0,6,9.2,0,0,6,8.6
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2001 Census,353,19.7,353,19.9,0,0,0,0,0,0,0,0
E05007286,Ash South and Tongham,2001 Census,1054,13.2,1036,13.3,6,15,6,9.2,6,14.3,0,0
E05007287,Ash Vale,2001 Census,650,11.2,632,11.2,6,14,7,11.7,5,14.3,0,0
E05007288,Ash Wharf,2001 Census,968,15.9,952,16,3,7.5,3,7.9,7,15.6,3,17.6
E05007362,Ashford Common,2001 Census,1025,13.4,998,13.6,7,9.3,17,9.5,0,0,3,5.1
E05007363,Ashford East,2001 Census,1018,14.6,963,14.7,7,9.9,38,16.5,4,7.7,6,11.1
E05007364,Ashford North and Stanwell South,2001 Census,1079,14.3,1009,14.8,11,9.7,44,11.8,8,9.2,7,4.1
E05007365,Ashford Town,2001 Census,850,12.6,816,12.8,6,5.7,22,9.8,3,8.3,3,6
E05007308,Ashtead Common,2001 Census,528,13.1,519,13.2,0,0,6,11.5,0,0,3,10
E05007309,Ashtead Park,2001 Census,576,15.2,566,15.5,6,16.2,4,6.9,0,0,0,0
E05007310,Ashtead Village,2001 Census,914,16.1,902,16.4,3,5.9,0,0,6,54.5,3,6.5
E05007273,Auriol,2001 Census,474,12.9,450,13.2,6,12.8,15,12.4,0,0,3,3.7
E05007375,Bagshot,2001 Census,580,10.8,570,11.1,3,4.5,4,4.3,3,33.3,0,0
E05007329,Banstead Village,2001 Census,1444,17,1368,17.2,15,12.6,26,17.9,32,16.3,3,3.9
E05007311,Beare Green,2001 Census,320,17.2,320,17.4,0,0,0,0,0,0,0,0
E05007376,Bisley,2001 Census,413,11.4,397,11.6,0,0,3,6.3,10,13.5,3,14.3
E05007412,Blackheath and Wonersh,2001 Census,203,11.3,200,11.3,0,0,0,0,3,37.5,0,0
E05007409,Bletchingley and Nutfield,2001 Census,775,13.2,757,13.2,6,10.9,9,24.3,0,0,3,11.1
E05007312,Bookham North,2001 Census,845,15.1,839,15.2,0,0,3,11.1,3,100,0,0
E05007313,Bookham South,2001 Census,856,15.9,847,16,3,10,3,11.1,0,0,3,12
E05007314,Box Hill and Headley,2001 Census,405,19.1,401,19.2,0,0,4,26.7,0,0,0,0
E05007413,"Bramley, Busbridge and Hascombe",2001 Census,611,14,602,14.2,6,10.9,0,0,3,18.8,0,0
E05007315,"Brockham, Betchworth and Buckland",2001 Census,634,14.7,628,14.8,3,12.5,0,0,3,,0,0
E05007440,Brookwood,2001 Census,233,9.6,233,10.1,0,0,0,0,0,0,0,0
E05007289,Burpham,2001 Census,571,10.9,558,11.2,6,10.9,7,5.7,0,0,0,0
E05007410,"Burstow, Horne and Outwood",2001 Census,798,14.1,786,14.2,6,9.2,3,9.7,3,17.6,0,0
E05007441,Byfleet,2001 Census,953,13.6,931,13.9,0,0,12,9.7,3,23.1,7,10.3
E05007316,"Capel, Leigh and Newdigate",2001 Census,527,13.6,515,13.5,0,0,9,22,3,100,0,0
E05007391,Chaldon,2001 Census,291,16,277,15.6,0,0,5,17.9,6,100,3,100
E05007317,Charlwood,2001 Census,293,14.5,290,14.7,0,0,3,10.7,0,0,0,0
E05007350,Chertsey Meads,2001 Census,784,14.6,762,14.8,3,4.3,11,14.1,3,23.1,5,13.9
