RegionCode,Region,Time Period,Dwellings and household spaces - All dwellings,Dwellings and household spaces - Unshared dwelling,Dwellings and household spaces - Shared dwelling,Dwellings and household spaces - All household spaces,Dwellings and household spaces - Occupied household spaces,Dwellings and household spaces - Unoccupied household spaces,Dwellings and household spaces - % Unoccupied household spaces
E92000001,England,2001 Census,21206804,21185294,21510,21262825,20451427,811398,3.81604061624176
E12000008,South East,2001 Census,3391833,3388675,3158,3401820,3287489,114331,3.3608774126791
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2001 Census,3454,3445,9,3500,3302,198,5.65714285714286
E38000118,Farnham (part of NHS North East Hampshire and Farn,2001 Census,16866,16860,6,16872,16394,478,2.83309625414889
E38000054,NHS East Surrey CCG,2001 Census,66996,66943,53,67238,65609,1629,2.42273714268717
E38000067,NHS Guildford and Waverley CCG,2001 Census,79149,79086,63,79416,77364,2052,2.58386219401632
E38000128,NHS North West Surrey CCG,2001 Census,135140,135083,57,135354,131581,3773,2.7875053563249
E38000177,NHS Surrey Downs CCG,2001 Census,108832,108781,51,108978,105992,2986,2.74000256932592
E38000178,NHS Surrey Heath CCG,2001 Census,36549,36529,20,36627,35466,1161,3.16979277582112
E10000030,Surrey,2001 Census,444379,444120,259,445339,433176,12163,2.73117782183909
E07000207,Elmbridge,2001 Census,52538,52515,23,52619,50621,1998,3.79710750869458
E07000208,Epsom and Ewell,2001 Census,27980,27967,13,28029,27362,667,2.37967819044561
E07000209,Guildford,2001 Census,53388,53342,46,53573,52350,1223,2.28286636925317
E07000210,Mole Valley,2001 Census,34472,34456,16,34502,33622,880,2.55057677815779
E07000211,Reigate and Banstead,2001 Census,52723,52682,41,52895,51694,1201,2.27053596748275
E07000212,Runnymede,2001 Census,32585,32567,18,32673,31656,1017,3.11266183086953
E07000213,Spelthorne,2001 Census,39229,39210,19,39305,38392,913,2.32285968706272
E07000214,Surrey Heath,2001 Census,32745,32719,26,32825,31721,1104,3.36329017517136
E07000215,Tandridge,2001 Census,32349,32334,15,32405,31641,764,2.35766085480636
E07000216,Waverley,2001 Census,48482,48457,25,48570,47176,1394,2.87008441424748
E07000217,Woking,2001 Census,37888,37871,17,37943,36941,1002,2.6408033102285
Addlestone ED,Addlestone,2001 Census,6498,6492,6,6508,6369,139,2.13583282114321
Ash ED,Ash,2001 Census,5749,5749,0,5758,5633,125,2.17089267106634
Ashford ED,Ashford,2001 Census,5412,5409,3,5422,5301,121,2.23164883806713
Ashtead ED,Ashtead,2001 Census,5574,5574,0,5582,5440,142,2.5438910784665
Bagshot Windlesham and Chobham ED,"Bagshot, Windlesham and Chobham",2001 Census,5796,5796,0,5811,5626,185,3.18361727757701
Banstead Woodmansterne and Chipstead ED,"Banstead, Woodmansterne and Chipstead",2001 Census,5469,5469,0,5471,5352,119,2.17510509961616
Bookham and Fetcham West ED,Bookham and Fetcham West,2001 Census,6323,6323,0,6321,6195,126,1.99335548172757
Camberley East ED,Camberley East,2001 Census,5147,5136,11,5194,4832,362,6.96958028494417
Camberley West ED,Camberley West,2001 Census,5584,5581,3,5602,5400,202,3.60585505176723
Caterham Hill ED,Caterham Hill,2001 Census,5313,5310,3,5327,5183,144,2.70321006194856
Caterham Valley ED,Caterham Valley,2001 Census,4839,4839,0,4848,4735,113,2.33085808580858
Chertsey ED,Chertsey,2001 Census,5382,5379,3,5396,5261,135,2.50185322461082
Cobham ED,Cobham,2001 Census,5548,5548,0,5546,5355,191,3.44392354850343
Cranleigh and Ewhurst ED,Cranleigh and Ewhurst,2001 Census,6003,6003,0,6004,5818,186,3.0979347101932
Dorking Hills ED,Dorking Hills,2001 Census,6085,6082,3,6095,5885,210,3.44544708777687
Dorking Rural ED,Dorking Rural,2001 Census,5175,5172,3,5174,5049,125,2.41592578275995
Dorking South and the Holmwoods ED,Dorking South and the Holmwoods,2001 Census,5494,5488,6,5506,5343,163,2.96040682891391
Earlswood and Reigate South ED,Earlswood and Reigate South,2001 Census,5485,5482,3,5496,5417,79,1.43740902474527
East Molesey and Esher ED,East Molesey and Esher,2001 Census,5322,5316,6,5348,5111,237,4.43156320119671
Egham ED,Egham,2001 Census,4466,4466,0,4469,4354,115,2.57328261356008
Englefield Green ED,Englefield Green,2001 Census,5631,5619,12,5676,5375,301,5.3030303030303
Epsom Town and Downs ED,Epsom Town and Downs,2001 Census,6053,6044,9,6072,5867,205,3.37615283267457
Epsom West ED,Epsom West,2001 Census,4794,4788,6,4797,4701,96,2.00125078173859
Ewell ED,Ewell,2001 Census,6055,6052,3,6078,5907,171,2.81342546890424
Ewell Court Auriol and Cuddington ED,"Ewell Court, Auriol and Cuddington",2001 Census,5996,5996,0,6006,5895,111,1.84815184815185
Farnham Central ED,Farnham Central,2001 Census,5543,5540,3,5548,5363,185,3.33453496755588
Farnham North ED,Farnham North,2001 Census,5330,5330,0,5328,5203,125,2.3460960960961
Farnham South ED,Farnham South,2001 Census,4896,4893,3,4899,4774,125,2.55154113084303
Foxhills Thorpe and Virginia Water ED,"Foxhills, Thorpe and Virginia Water",2001 Census,6029,6026,3,6030,5800,230,3.81426202321725
Frimley Green and Mytchett ED,Frimley Green and Mytchett,2001 Census,5284,5281,3,5289,5159,130,2.45793155605975
Godalming North ED,Godalming North,2001 Census,6071,6068,3,6080,5938,142,2.33552631578947
Godalming South Milford and Witley ED,"Godalming South, Milford and Witley",2001 Census,5389,5383,6,5409,5298,111,2.05213533000555
Godstone ED,Godstone,2001 Census,4808,4805,3,4818,4697,121,2.51141552511416
