RegionCode,Region,Time Period,Economic Activity - Females - All females aged 16-74,Economic Activity - Females - Economically active: Total,Economic Activity - Females - % economically active,Economic Activity - Females - Economically active: Employed part-time,Economic Activity - Females - % Employed part-time,Economic Activity - Females - Economically active: Employed full-time,Economic Activity - Females - % Employed full-time,Economic Activity - Females - Economically active: Self employed,Economic Activity - Females - % self employed,Economic Activity - Females - Economically active: Unemployed,Economic Activity - Females - % unemployed,Economic Activity - Females - Economically active: Full-time student,Economic Activity - Females - % economically active full-time student,Economic Activity - Females - Economically inactive: Total,Economic Activity - Females - % economically inactive,Economic Activity - Females - Economically inactive: Retired,Economic Activity - Females - % retired,Economic Activity - Females - Economically inactive: Student (including full-time students),Economic Activity - Females - % economically inactive students,Economic Activity - Females - Economically inactive: Looking after home or family,Economic Activity - Females - % looking after home or family,Economic Activity - Females - Economically inactive: Long-term sick or disabled,Economic Activity - Females - % long-term sick or disabled,Economic Activity - Females - Economically inactive: Other,Economic Activity - Females - % economically inactive: Other
E92000001,England,2011 Census,19602822,12689521,64.7331338314453,4158750,21.2150577095481,6002949,30.6228817463118,1122970,5.72861397200872,687296,3.50610743698025,717556,3.66047296659634,6913301,35.2668661685547,3049775,15.5578365196603,1107475,5.64956923038938,1538377,7.84773233160001,750581,3.82894360822131,467093,2.38278447868373
E12000008,South East,2011 Census,3168086,2112299,66.6742948265925,696241,21.9767077030106,1001517,31.6126834940718,212379,6.7037005939864,89748,2.83287764284177,112414,3.54832539268189,1055787,33.3257051734075,495530,15.6413051918414,157453,4.96997240605211,253373,7.99766799259868,88884,2.80560565590707,60547,1.91115392700829
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2011 Census,4546,2213,48.6801583809943,465,10.2287725472943,791,17.3999120105587,164,3.60756709194897,65,1.42982842058953,728,16.0140783106027,2333,51.3198416190057,366,8.05103387593489,1593,35.0417949846019,262,5.76330840299164,61,1.34183897932248,51,1.12186537615486
E38000118,Farnham (part of NHS North East Hampshire and Farn,2011 Census,15270,10010,65.5533726260642,3396,22.2396856581532,4218,27.62278978389,1458,9.54813359528487,328,2.14800261951539,610,3.99476096922069,5260,34.4466273739358,2463,16.1296660117878,801,5.24557956777996,1430,9.36476751800917,291,1.90569744597249,275,1.80091683038638
E38000054,NHS East Surrey CCG,2011 Census,63442,44312,69.8464739447054,13755,21.6812206424766,22500,35.4654645187731,4808,7.57857570694493,1558,2.4557863875666,1691,2.66542668894423,19130,30.1535260552946,9158,14.4352321805744,2387,3.76249172472495,5088,8.01992370984521,1413,2.22723117177895,1084,1.70864726837111
E38000067,NHS Guildford and Waverley CCG,2011 Census,74322,48701,65.5270310271521,15215,20.4717311159549,22113,29.7529668200533,6617,8.90315115309061,1529,2.05726433626652,3227,4.34191760178682,25621,34.4729689728479,10690,14.3833588977692,5307,7.14055057721805,6665,8.96773499098517,1423,1.91464169424935,1536,2.06668281262614
E38000128,NHS North West Surrey CCG,2011 Census,122575,84617,69.0328370385478,25050,20.4364674688966,44120,35.9942892106873,8643,7.05119314705282,3134,2.55680195798491,3670,2.99408525392617,37958,30.9671629614522,17342,14.148072608607,4631,3.7780950438507,10978,8.95614929634917,2503,2.04201509280033,2504,2.04283091984499
E38000177,NHS Surrey Downs CCG,2011 Census,101680,67562,66.4457120377655,21848,21.4870180959874,31474,30.9539732494099,9123,8.97226593233674,2157,2.12136113296617,2960,2.9110936270653,34118,33.5542879622345,16342,16.0719905586153,4492,4.41778127458694,9307,9.15322580645161,1934,1.90204563335956,2043,2.00924468922109
E38000178,NHS Surrey Heath CCG,2011 Census,34202,24017,70.2210397052804,7585,22.1770656686743,12140,35.4950002923806,2385,6.97327641658382,860,2.51447283784574,1047,3.06122448979592,10185,29.7789602947196,5230,15.2915034208526,1022,2.98812934916087,2729,7.97906555172212,651,1.90339746213672,553,1.61686451084732
E10000030,Surrey,2011 Census,413693,279955,67.6721626906909,86794,20.980292149009,136795,33.0667910745408,32901,7.95299896299913,9593,2.31886930646639,13872,3.35321119767557,133738,32.3278373093091,61199,14.7933370881306,20162,4.87366235348435,36153,8.73908913131235,8229,1.98915621003981,7995,1.932592526342
