RegionCode,Region,Time Period,Highest level of qualification - all people aged 16+ - All usual residents aged 16 and over,Highest level of qualification - all people aged 16+ - No qualifications,Highest level of qualification - all people aged 16+ - % No qualifications,Highest level of qualification - all people aged 16+ - Level 1 qualifications,Highest level of qualification - all people aged 16+ - % Level 1 qualification,Highest level of qualification - all people aged 16+ - Level 2 qualifications,Highest level of qualification - all people aged 16+ - % Level 2 qualifications,Highest level of qualification - all people aged 16+ - Level 3 qualifications,Highest level of qualification - all people aged 16+ - % Level 3 qualifications,Highest level of qualification - all people aged 16+ - Level 4 qualifications and above,Highest level of qualification - all people aged 16+ - % Level 4 qualifications and above,Highest level of qualification - all people aged 16+ - Other qualifications,Highest level of qualification - all people aged 16+ - % Other qualifications,Highest level of qualification - all people aged 16+ - All level 1 or 2,Highest level of qualification - all people aged 16+ - % All level 1 or 2,Highest level of qualification - all people aged 16+ - Apprenticeship,Highest level of qualification - all people aged 16+ - % Apprenticeship
E92000001,England,2001 Census,35532091,10251674,28.9,5909093,16.6,6877530,19.4,2962282,8.3,7072052,19.9,2459460,6.9,12786623,36,,0
E12000008,South East,2001 Census,5766307,1379247,23.9,987835,17.1,1221136,21.2,530682,9.2,1253917,21.7,393490,6.8,2208971,38.3,,0
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2001 Census,9137,1172,12.8,685,7.5,1088,11.9,3480,38.1,2359,25.8,353,3.9,1773,19.4,,0
E38000118,Farnham (part of NHS North East Hampshire and Farn,2001 Census,28997,5126,17.7,3824,13.2,5978,20.6,3283,11.3,9012,31.1,1774,6.1,9802,33.8,,0
E38000054,NHS East Surrey CCG,2001 Census,115814,23652,20.4,19162,16.5,26969,23.3,10784,9.3,27846,24,7401,6.4,46131,39.8,,0
E38000067,NHS Guildford and Waverley CCG,2001 Census,140312,25251,18,18586,13.2,28941,20.6,15739,11.2,43658,31.1,8137,5.8,47527,33.9,,0
E38000128,NHS North West Surrey CCG,2001 Census,227940,49453,21.7,37808,16.6,49033,21.5,20663,9.1,56440,24.8,14543,6.4,86841,38.1,,0
E38000177,NHS Surrey Downs CCG,2001 Census,185498,34593,18.6,26714,14.4,40549,21.9,18243,9.8,53857,29,11542,6.2,67263,36.3,,0
E38000178,NHS Surrey Heath CCG,2001 Census,65394,12598,19.3,11061,16.9,14665,22.4,5997,9.2,16742,25.6,4331,6.6,25726,39.3,,0
E10000030,Surrey,2001 Census,768626,150968,19.6,117179,15.2,166250,21.6,77689,10.1,208735,27.2,47805,6.2,283429,36.9,,0
E07000207,Elmbridge,2001 Census,86527,14555,16.8,11192,12.9,17793,20.6,9358,10.8,29164,33.7,4465,5.2,28985,33.5,,0
E07000208,Epsom and Ewell,2001 Census,48482,9590,19.8,7471,15.4,10537,21.7,4491,9.3,13133,27.1,3260,6.7,18008,37.1,,0
E07000209,Guildford,2001 Census,96928,17742,18.3,13491,13.9,19136,19.7,11150,11.5,29630,30.6,5779,6,32627,33.7,,0
E07000210,Mole Valley,2001 Census,57527,10919,19,8253,14.3,12846,22.3,5563,9.7,16197,28.2,3749,6.5,21099,36.7,,0
E07000211,Reigate and Banstead,2001 Census,90991,18306,20.1,15063,16.6,20664,22.7,8519,9.4,22386,24.6,6053,6.7,35727,39.3,,0
E07000212,Runnymede,2001 Census,58112,12783,22,9071,15.6,11473,19.7,7860,13.5,13247,22.8,3678,6.3,20544,35.4,,0
E07000213,Spelthorne,2001 Census,66451,16521,24.9,12553,18.9,14867,22.4,5322,8,12414,18.7,4774,7.2,27420,41.3,,0
E07000214,Surrey Heath,2001 Census,59079,10798,18.3,9489,16.1,13553,22.9,5588,9.5,15873,26.9,3778,6.4,23042,39,,0
E07000215,Tandridge,2001 Census,56711,11816,20.8,9387,16.6,13742,24.2,5213,9.2,12968,22.9,3585,6.3,23129,40.8,,0
E07000216,Waverley,2001 Census,82834,15230,18.4,11179,13.5,17941,21.7,8571,10.3,24927,30.1,4986,6,29120,35.2,,0
E07000217,Woking,2001 Census,64984,12708,19.6,10030,15.4,13698,21.1,6054,9.3,18796,28.9,3698,5.7,23728,36.5,,0
Addlestone ED,Addlestone,2001 Census,10540,2689,25.5,2117,20.1,2329,22.1,792,7.5,1865,17.7,748,7.1,4446,42.2,,0
Ash ED,Ash,2001 Census,10054,2332,23.2,1951,19.4,2043,20.3,820,8.2,2155,21.4,753,7.5,3994,39.7,,0
Ashford ED,Ashford,2001 Census,9336,2316,24.8,1877,20.1,2152,23.1,758,8.1,1519,16.3,714,7.7,4029,43.2,,0
Ashtead ED,Ashtead,2001 Census,9317,1429,15.3,1234,13.2,2193,23.5,918,9.9,2973,31.9,570,6.1,3427,36.8,,0
Bagshot Windlesham and Chobham ED,"Bagshot, Windlesham and Chobham",2001 Census,9853,1768,17.9,1450,14.7,2245,22.8,975,9.9,2792,28.3,623,6.3,3695,37.5,,0
Banstead Woodmansterne and Chipstead ED,"Banstead, Woodmansterne and Chipstead",2001 Census,10234,2032,19.9,1758,17.2,2409,23.5,916,9,2361,23.1,758,7.4,4167,40.7,,0
Bookham and Fetcham West ED,Bookham and Fetcham West,2001 Census,10713,1930,18,1443,13.5,2410,22.5,1105,10.3,3061,28.6,764,7.1,3853,36,,0
Camberley East ED,Camberley East,2001 Census,8944,1895,21.2,1258,14.1,1920,21.5,881,9.9,2445,27.3,545,6.1,3178,35.5,,0
Camberley West ED,Camberley West,2001 Census,9655,2035,21.1,1585,16.4,2069,21.4,814,8.4,2574,26.7,578,6,3654,37.8,,0
