RegionCode,Region,Time Period,Household Composition - Number of households,Household Composition - % Number of households,Household Composition - One person household,Household Composition - % One person household,Household Composition - Households with dependent children,Household Composition - % Households with dependent children,Household Composition - Lone parent with dependent children,Household Composition - % Lone parent with dependent children,Household Composition - All households with people aged 65 + only,Household Composition - % All households with people aged 65 + only
E04009564,Abinger,2011 Census,739,,148,20.027063599,250,33.829499323,37,5.0067658999,143,19.350473613
E04009540,Albury,2011 Census,479,,134,27.974947808,147,30.688935282,21,4.3841336117,111,23.173277662
E04009605,Alfold,2011 Census,449,,120,26.726057906,118,26.280623608,13,2.8953229399,116,25.83518931
E04009541,Artington,2011 Census,123,,30,24.390243902,36,29.268292683,2,1.6260162602,21,17.073170732
E04009542,Ash,2011 Census,7330,,2014,27.476125512,2044,27.885402456,353,4.8158253752,1452,19.809004093
E04009565,Betchworth,2011 Census,426,,124,29.107981221,107,25.117370892,10,2.3474178404,123,28.873239437
E04009579,Bisley,2011 Census,1310,,282,21.526717557,446,34.045801527,58,4.427480916,243,18.549618321
E04009583,Bletchingley,2011 Census,1236,,345,27.912621359,381,30.825242718,63,5.0970873786,255,20.631067961
E04009606,Bramley,2011 Census,1397,,404,28.919112384,396,28.346456693,38,2.7201145311,403,28.847530422
E04009566,Brockham,2011 Census,1191,,310,26.028547439,361,30.310663308,50,4.1981528128,349,29.303106633
E04009567,Buckland,2011 Census,236,,54,22.881355932,65,27.542372881,9,3.813559322,62,26.271186441
E04009584,Burstow,2011 Census,1784,,486,27.242152466,479,26.849775785,56,3.1390134529,432,24.215246637
E04009607,Busbridge,2011 Census,267,,38,14.232209738,90,33.707865169,7,2.6217228464,54,20.224719101
E04009568,Capel,2011 Census,1648,,471,28.580097087,444,26.941747573,73,4.4296116505,384,23.300970874
E04009597,Caterham Valley,2011 Census,3521,,1101,31.269525703,1047,29.735870491,184,5.2257881284,755,21.44277194
E04009596,Caterham-on-the-Hill,2011 Census,5022,,1373,27.339705297,1727,34.388689765,341,6.7901234568,983,19.57387495
E04009598,Chaldon,2011 Census,644,,115,17.857142857,185,28.726708075,11,1.7080745342,186,28.881987578
E04009569,Charlwood,2011 Census,911,,243,26.673984632,248,27.222832053,36,3.951701427,171,18.770581778
E04009585,Chelsham and Farleigh,2011 Census,309,,59,19.093851133,102,33.009708738,19,6.1488673139,62,20.064724919
E04009608,Chiddingfold,2011 Census,1119,,244,21.805183199,369,32.975871314,39,3.4852546917,266,23.771224307
E04009580,Chobham,2011 Census,1616,,421,26.051980198,425,26.29950495,50,3.0940594059,443,27.413366337
E04009625,Churt,2011 Census,494,,132,26.720647773,143,28.947368421,11,2.2267206478,157,31.781376518
E04009539,Claygate,2011 Census,2788,,678,24.318507891,989,35.473457676,118,4.2324246772,741,26.578192253
E04009543,Compton,2011 Census,386,,90,23.316062176,123,31.865284974,13,3.3678756477,94,24.352331606
E04009609,Cranleigh,2011 Census,4779,,1472,30.801422892,1224,25.612052731,196,4.1012764177,1521,31.826741996
E04009586,Crowhurst,2011 Census,119,,27,22.68907563,24,20.168067227,3,2.5210084034,43,36.134453782
E04009610,Dockenfield,2011 Census,158,,23,14.556962025,50,31.64556962,5,3.164556962,38,24.050632911
E04009599,Dormansland,2011 Census,1258,,274,21.780604134,366,29.093799682,34,2.7027027027,297,23.608903021
E04009611,Dunsfold,2011 Census,441,,121,27.437641723,108,24.489795918,21,4.7619047619,120,27.210884354
E04009544,East Clandon,2011 Census,109,,19,17.431192661,27,24.770642202,4,3.6697247706,29,26.605504587
E04009545,East Horsley,2011 Census,1697,,382,22.510312316,544,32.056570418,47,2.7695934001,519,30.58338244
E04009546,Effingham,2011 Census,1054,,245,23.244781784,342,32.447817837,45,4.2694497154,280,26.565464896
E04009612,Elstead,2011 Census,1085,,300,27.649769585,280,25.806451613,30,2.7649769585,368,33.917050691
E04009613,Ewhurst,2011 Census,923,,249,26.977248104,232,25.135427952,25,2.7085590466,252,27.30227519
E04009614,Farnham,2011 Census,16050,,4366,27.202492212,4831,30.099688474,703,4.3800623053,3917,24.404984424
E04009587,Felbridge,2011 Census,829,,168,20.265379976,237,28.588661037,19,2.2919179735,228,27.503015682
E04009615,Frensham,2011 Census,648,,168,25.925925926,182,28.086419753,17,2.6234567901,169,26.080246914
E04009616,Godalming,2011 Census,8954,,2572,28.724592361,2615,29.204824659,425,4.7464820192,1917,21.409425955
E04009588,Godstone,2011 Census,2386,,610,25.565800503,758,31.768650461,136,5.6999161777,569,23.84744342
E04009617,Hambledon,2011 Census,310,,70,22.580645161,104,33.548387097,7,2.2580645161,74,23.870967742
E04009618,Hascombe,2011 Census,132,,42,31.818181818,36,27.272727273,4,3.0303030303,39,29.545454545
E04009619,Haslemere,2011 Census,6899,,2053,29.757935933,1997,28.94622409,258,3.7396724163,1765,25.583417887
E04009570,Headley,2011 Census,246,,43,17.479674797,84,34.146341463,4,1.6260162602,48,19.512195122
E04009571,Holmwood,2011 Census,370,,104,28.108108108,102,27.567567568,18,4.8648648649,89,24.054054054
E04009577,Horley,2011 Census,9057,,2415,26.66445843,2684,29.634536822,514,5.6751683781,1768,19.520812631
E04009589,Horne,2011 Census,324,,90,27.777777778,80,24.691358025,9,2.7777777778,73,22.530864198
E04009572,Leigh,2011 Census,370,,79,21.351351351,117,31.621621622,17,4.5945945946,105,28.378378378
E04009590,Limpsfield,2011 Census,1430,,342,23.916083916,411,28.741258741,32,2.2377622378,408,28.531468531
E04009600,Lingfield,2011 Census,1822,,541,29.692645445,521,28.594950604,59,3.2381997805,448,24.588364435
E04009573,Mickleham,2011 Census,175,,49,28,49,28,3,1.7142857143,33,18.857142857
E04009574,Newdigate,2011 Census,724,,178,24.585635359,204,28.17679558,18,2.4861878453,180,24.861878453
E04009547,Normandy,2011 Census,1310,,348,26.564885496,299,22.824427481,31,2.3664122137,385,29.389312977
E04009591,Nutfield,2011 Census,1078,,289,26.80890538,329,30.519480519,49,4.5454545455,226,20.964749536
E04009548,Ockham,2011 Census,164,,41,25,50,30.487804878,1,0.60975609756,42,25.609756098
E04009575,Ockley,2011 Census,352,,79,22.443181818,110,31.25,14,3.9772727273,73,20.738636364
E04009601,Outwood,2011 Census,261,,49,18.77394636,79,30.268199234,7,2.6819923372,67,25.670498084
E04009592,Oxted,2011 Census,4423,,1104,24.960434095,1490,33.687542392,266,6.0140176351,1133,25.616097671
E04009620,Peper Harow,2011 Census,67,,14,20.895522388,25,37.313432836,2,2.9850746269,9,13.432835821
E04009549,Pirbright,2011 Census,1101,,134,12.17075386,538,48.864668483,41,3.7238873751,117,10.626702997
E04009550,Puttenham,2011 Census,240,,63,26.25,69,28.75,8,3.3333333333,60,25
E04009551,Ripley,2011 Census,762,,226,29.658792651,207,27.165354331,32,4.1994750656,201,26.377952756
E04009578,Salfords and Sidlow,2011 Census,1299,,330,25.404157044,346,26.635873749,39,3.0023094688,303,23.325635104
E04009553,Seale and Sands,2011 Census,360,,60,16.666666667,106,29.444444444,5,1.3888888889,98,27.222222222
E04009554,Send,2011 Census,1665,,361,21.681681682,526,31.591591592,61,3.6636636637,397,23.843843844
E04009555,Shackleford,2011 Census,268,,62,23.134328358,100,37.313432836,11,4.1044776119,63,23.507462687
E04009556,Shalford,2011 Census,1721,,478,27.77454968,522,30.331202789,78,4.5322486926,436,25.334108077
E04009557,Shere,2011 Census,1475,,368,24.949152542,436,29.559322034,44,2.9830508475,353,23.93220339
E04009552,St. Martha,2011 Census,293,,76,25.938566553,70,23.890784983,6,2.04778157,92,31.399317406
E04009593,Tandridge,2011 Census,265,,57,21.509433962,82,30.943396226,8,3.0188679245,52,19.622641509
E04009594,Tatsfield,2011 Census,739,,164,22.192151556,204,27.604871448,25,3.3829499323,181,24.49255751
E04009621,Thursley,2011 Census,277,,74,26.714801444,68,24.548736462,9,3.2490974729,74,26.714801444
E04009622,Tilford,2011 Census,283,,55,19.434628975,103,36.395759717,9,3.1802120141,63,22.261484099
E04009558,Tongham,2011 Census,997,,280,28.084252758,273,27.382146439,48,4.81444333,180,18.054162487
E04009559,Wanborough,2011 Census,122,,18,14.754098361,36,29.508196721,1,0.81967213115,26,21.31147541
E04009602,Warlingham,2011 Census,3365,,941,27.964338782,907,26.953937593,151,4.4873699851,978,29.063893016
E04009560,West Clandon,2011 Census,508,,100,19.68503937,177,34.842519685,23,4.5275590551,124,24.409448819
E04009581,West End,2011 Census,1688,,328,19.431279621,646,38.27014218,61,3.6137440758,331,19.609004739
E04009561,West Horsley,2011 Census,1111,,241,21.692169217,355,31.95319532,44,3.9603960396,303,27.272727273
E04009603,Whyteleafe,2011 Census,1783,,635,35.614133483,513,28.771733034,112,6.2815479529,216,12.114413909
E04009582,Windlesham,2011 Census,6892,,1758,25.507835171,2102,30.499129425,238,3.4532791642,1523,22.098084736
E04009562,Wisley,2011 Census,83,,28,33.734939759,13,15.662650602,1,1.2048192771,4,4.8192771084
E04009623,Witley,2011 Census,3173,,819,25.811534825,1022,32.209265679,147,4.632839584,750,23.636936653
E04009604,Woldingham,2011 Census,744,,139,18.682795699,213,28.629032258,18,2.4193548387,181,24.327956989
E04009624,Wonersh,2011 Census,1375,,362,26.327272727,424,30.836363636,43,3.1272727273,390,28.363636364
E04009563,Worplesdon,2011 Census,3456,,836,24.189814815,999,28.90625,154,4.4560185185,800,23.148148148
E04009576,Wotton,2011 Census,245,,59,24.081632653,57,23.265306122,10,4.0816326531,62,25.306122449
