RegionCode,Region,Time Period,Males 65 and over years old living in households - All 65 and over years old,Males 65 and over years old living in households - All 65 and over years old providing unpaid care,Males 65 and over years old living in households - % of all 65 and over years old providing unpaid care,Males 65 and over years old living in households - All 65 and over years old providing 1 to 19 hours unpaid care,Males 65 and over years old living in households - % of all 65 and over years old providing 1 to 19 hours unpaid care,Males 65 and over years old living in households - All 65 and over years old providing 20 to 49 hours unpaid care,Males 65 and over years old living in households - % of all 65 and over years old providing 20 to 49 hours unpaid care,Males 65 and over years old living in households - All 65 and over years old providing 50 or more hours unpaid care,Males 65 and over years old living in households - % of all 65 and over years old providing 50 or more hours unpaid care
E92000001,England,2011 Census,3757875,570831,15.2,279969,7.5,72666,1.9,218196,5.8
E12000008,South East,2011 Census,640204,93252,14.6,52310,8.2,10530,1.6,30412,4.8
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2011 Census,571,85,14.9,53,9.3,9,1.6,23,4
E38000118,Farnham (part of NHS North East Hampshire and Farn,2011 Census,3579,545,15.2,358,10,54,1.5,133,3.7
E38000054,NHS East Surrey CCG,2011 Census,11916,1668,14,1039,8.7,184,1.5,445,3.7
E38000067,NHS Guildford and Waverley CCG,2011 Census,14860,2152,14.5,1419,9.6,185,1.2,548,3.7
E38000128,NHS North West Surrey CCG,2011 Census,23857,3387,14.2,2012,8.4,349,1.5,1026,4.3
E38000177,NHS Surrey Downs CCG,2011 Census,22410,3064,13.7,1897,8.5,322,1.4,845,3.8
E38000178,NHS Surrey Heath CCG,2011 Census,6905,961,13.9,572,8.3,116,1.7,273,4
E10000030,Surrey,2011 Census,83668,11781,14.1,7293,8.7,1210,1.5,3278,3.9
E07000207,Elmbridge,2011 Census,9142,1245,13.6,777,8.5,125,1.4,343,3.8
E07000208,Epsom and Ewell,2011 Census,5457,782,14.3,462,8.5,100,1.8,220,4
E07000209,Guildford,2011 Census,9332,1401,15,878,9.4,131,1.4,392,4.2
E07000210,Mole Valley,2011 Census,7723,998,12.9,653,8.5,85,1.1,260,3.4
E07000211,Reigate and Banstead,2011 Census,9442,1258,13.3,763,8.1,142,1.5,353,3.7
E07000212,Runnymede,2011 Census,5841,774,13.3,443,7.6,78,1.3,253,4.3
E07000213,Spelthorne,2011 Census,7334,1103,15,606,8.3,125,1.7,372,5.1
E07000214,Surrey Heath,2011 Census,6376,882,13.8,548,8.6,101,1.6,233,3.7
E07000215,Tandridge,2011 Census,6551,981,15,617,9.4,102,1.6,262,4
E07000216,Waverley,2011 Census,10141,1428,14.1,953,9.4,134,1.3,341,3.4
E07000217,Woking,2011 Census,6329,929,14.7,593,9.4,87,1.4,249,3.9
E05007348,Addlestone Bourneside,2011 Census,461,66,14.3,33,7.2,7,1.5,26,5.6
E05007349,Addlestone North,2011 Census,391,52,13.3,24,6.1,5,1.3,23,5.9
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,246,28,11.4,14,5.7,3,1.2,11,4.5
E05007286,Ash South and Tongham,2011 Census,584,83,14.2,38,6.5,18,3.1,27,4.6
E05007287,Ash Vale,2011 Census,365,50,13.7,29,8,10,2.7,11,3
E05007288,Ash Wharf,2011 Census,515,80,15.5,44,8.5,7,1.4,29,5.6
E05007362,Ashford Common,2011 Census,676,104,15.4,54,8,11,1.6,39,5.8
E05007363,Ashford East,2011 Census,619,94,15.2,48,7.8,12,1.9,34,5.5
E05007364,Ashford North and Stanwell South,2011 Census,471,83,17.6,42,8.9,11,2.3,30,6.4
E05007365,Ashford Town,2011 Census,525,81,15.4,50,9.5,10,1.9,21,4
E05007308,Ashtead Common,2011 Census,313,39,12.5,25,8,3,1,11,3.5
E05007309,Ashtead Park,2011 Census,427,69,16.2,46,10.8,8,1.9,15,3.5
E05007310,Ashtead Village,2011 Census,541,84,15.5,59,10.9,2,0.4,23,4.3
E05007273,Auriol,2011 Census,346,49,14.2,28,8.1,4,1.2,17,4.9
E05007375,Bagshot,2011 Census,379,49,12.9,28,7.4,4,1.1,17,4.5
E05007329,Banstead Village,2011 Census,722,100,13.9,55,7.6,13,1.8,32,4.4
E05007311,Beare Green,2011 Census,217,19,8.8,12,5.5,0,0,7,3.2
E05007376,Bisley,2011 Census,241,39,16.2,21,8.7,9,3.7,9,3.7
E05007412,Blackheath and Wonersh,2011 Census,192,28,14.6,17,8.9,2,1,9,4.7
E05007409,Bletchingley and Nutfield,2011 Census,417,53,12.7,33,7.9,6,1.4,14,3.4
E05007312,Bookham North,2011 Census,674,89,13.2,62,9.2,10,1.5,17,2.5
E05007313,Bookham South,2011 Census,614,96,15.6,66,10.7,1,0.2,29,4.7
E05007314,Box Hill and Headley,2011 Census,329,34,10.3,12,3.7,4,1.2,18,5.5
