Reference,Title,Description,Main Contact,Supplier,Value Rank,Contract Value,Category Team,Sub Category,Contract End Date,Expiry Date,Contract Extension Date,Contract Start Date
SCC - 001176,SCC Blue Badge Improvement Service - 00968498P02v001,SCC - Blue Badge Improvement Service - 00968498P02v001,Kelly Marshall,Northgate Public Services (UK) Limited,£500k+,250000,Corporate,IT & Digital,01/01/2016,01/01/2016,01/01/2018,01/11/2011
SCC - 002339,SCC Provision of Community Connections Services in Epsom and Ewell,Provision of Community Connections Services in Epsom and Ewell,Nicola Sinnett,Mary Frances Trust,,312468,Adults Social Care,Physical Disability & Mental Health,31/03/2016,31/03/2016,31/03/2017,01/04/2013
SCC - 00002231,SCC Joint Working Agreement for the Implementation of a Property Asset Management System and Services,Joint Working Agreement for the Implementation of a Property Asset Management System and Services,"Kelly Marshall, Paul Izzard, Steve Tiley",Atrium Software Ltd,£500k+,1400000,Corporate,IT & Digital,04/04/2016,04/04/2016,04/04/2018,05/04/2012
SCC - 000138,SCC Supply of Local Bus Services - Transport contract L484,Supply of Local Bus Services - Transport contract L484,Laurie James,Arriva Kent and Surrey LTD,£250k - £500k,500000,Property Environment and Communities,Transport,02/09/2016,02/09/2016,01/09/2018,05/09/2011
SCC - 003694,SCC AC Short Breaks Framework Lot 1 NE Surrey Mini-Competition White Lodge Centre,"LOT 1 Play & Leisure Play and Leisure services will provide disabled children and young people with access to a wide range of experiences and opportunities. They will be designed to enable disabled children and young people to have fun, socialise, learn new skills and have the same opportunities as non disabled peers. SUBLOT ALL Disabilities - North West ALL Disabilities - North East Autistic Spectrum Disorder - North West",Shobhana Snow,White Lodge Centre (duplication),£500k+,1122483,Children Schools and Families,Youth Services,30/09/2016,30/09/2016,30/03/2018,01/10/2014
SCC - 003696,SCC AC Short Breaks Framework Lot 1 NE Surrey Mini-Competition (NAS),,Shobhana Snow,NAS,£100k - £250k,157368,Children Schools and Families,Youth Services,30/09/2016,30/09/2016,31/03/2018,01/04/2014
SCC - 003698,SCC AC Short Breaks Framework Lot 1 NE Surrey Mini-Competition_Surrey Crossroads,"LOT 1 - PLAY & LEISURE: To provide disabled children and young people with access to a wide range of experiences and opportunities. They will be designed to enable disabled children and young people to have fun, socialise, learn new skills and have the same opportunities as non - disabled peers.",Shobhana Snow,Surrey Crossroads,£250k - £500k,260400,Children Schools and Families,Youth Services,30/09/2016,30/09/2016,31/03/2018,01/10/2014
SCC - 003706,SCC AC Short Breaks Framework Lot 1 NW Surrey Mini Competition (Childrens Information Centre/Family Resource Centre UK),"LOT 1 - PLAY & LEISURE Play & Leisure services will provide disabled children and young people with access to a wide range of experiences and opportunities. They will be designed to enable disabled children and young people to have fun, socialise, learn new skills and have the same opportunities as non - disabled peers.",Shobhana Snow,Action for People,£10k or Below,40000,Children Schools and Families,Youth Services,30/09/2016,30/09/2016,31/03/2018,01/10/2014
SCC - 003707,SCC AC Short Breaks Framework Lot 1 NW Surrey Mini Competition (White Lodge Centre (duplication)),"LOT 1 - PLAY & LEISURE: To provide disabled children and young people with access to a wide range of experiences and opportunities. They will be designed to enable disabled children and young people to have fun, socialise, learn new skills and have the same opportunities as non - disabled peers.",Shobhana Snow,White Lodge Centre (duplication),£10k or Below,0,Children Schools and Families,Youth & Social Care,30/09/2016,30/09/2016,31/03/2018,01/10/2014
SCC - 003710,"SCC Short Breaks Framework Lot 3 Mini Competition ""Residential Services""_Cherry Trees","LOT 3 Residential Short Breaks (Countywide) Residential short breaks are required to meet the needs of disabled children and young people aged 0 - 18 (up to the end of the month which the child or young person's 18th birthday falls). The majority of placements will be for children aged 10 and above, although younger children may be placed in residential settings in exceptional circumstances.",Shobhana Snow,Cherry Trees,£500k+,2516290,Children Schools and Families,Youth Services,30/09/2016,30/09/2016,31/03/2018,01/10/2014
SCC - 003711,"SCC AC Short Breaks Framework Lot 3 Mini Competition""Residential Services""_The Children's Trust","LOT 3 Residential Short Breaks Residential short breaks are required to meet the needs of disabled children and young people aged 0 - 18 (up to the end of the month which the child or young person's 18th birthday falls). The majority of placements will be for children aged 10 and above, although younger children may be placed in residential settings in exceptional circumstances.",Shobhana Snow,The Children's Trust,£500k+,1424899,Children Schools and Families,Youth Services,30/09/2016,30/09/2016,31/03/2018,01/04/2014
SCC - 003712,"SCC AC Short Breaks Framework Lot 3 ""Residential Services""_Shooting Star CHASE Children's Hospices)","LOT 3 Residential Short Breaks Residential short breaks are required to meet the needs of disabled children and young people aged 0 - 18 (up to the end of the month which the child or young person's 18th birthday falls). The majority of placements will be for children aged 10 and above, although younger children may be placed in residential settings in exceptional circumstances.",Shobhana Snow,Shooting Star CHASE Children's Hospices,£50k - £100k,70499.92,Children Schools and Families,Youth Services,30/09/2016,30/09/2016,31/03/2018,01/10/2014
SCC - 003809,SCC Supply of short break services for children & young people with disabilities,"Play and leisure (NE/SE, personal support (NE/SE)and residential (Countywide) services providing disabled children and young people with various services from individual support service to residential and play and fun to meet their individual needs.",Shobhana Snow,Action For Children (Charity),£10k or Below,8139.6,Children Schools and Families,Youth Services,30/09/2016,30/09/2016,31/03/2018,01/04/2014
SCC - 003688,SCC QAS Licence Renewal,Agreement for the provision of marketing data and software * AIS Swift Licence (£20k) will not be renewed after 31/07/2016 ** Only Batch will be renewed from 31/10/2016,Justin Newman,Experian Ltd,N/A,63000,Property Environment and Communities,Cultural & Countryside,31/10/2016,31/10/2016,31/10/2017,31/03/2014
