extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSE OF SPEND,MERCHANT CATEGORY,MERCHANT CATERGORY CODE
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/03/2016,DCLG FIRE CONTROL GRANT (CAPITAL),PAYPAL  COMMS EXP,"1,588.70",CE04 CAPITAL ICT,ELECTRONIC SALES,5732
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/03/2016,BURBANK COMMUNITY HOME,WOKING BOROUGH COUNCIL,1.3,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES,7523
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/03/2016,COVEHAM,SAINSBURYS TO YOU 0687,85,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/03/2016,EXTENDED HOURS SREVICE,AMAZON EU,96,EDUC VISITS/HOLS/CAMPS/TOYS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,5969
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/03/2016,MALLOW CRESCENT,SAINSBURYS TO YOU 0686,15.45,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/03/2016,MALLOW CRESCENT,SAINSBURYS TO YOU 0686,89.75,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/03/2016,MALLOW CRESCENT,SAINSBURYS TO YOU 0686,8.1,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/03/2016,MALLOW CRESCENT,SAINSBURYS TO YOU 0686,91.17,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/03/2016,CHEYNE WALK COMMUNITY HOME,AMAZON UK MARKETPLACE,2.69,EQUIPMENT,BOOK STORES,5942
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/03/2016,ARUNDEL,TESCO STORES 2191,5.34,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/03/2016,CHEYNE WALK COMMUNITY HOME,FORTUNE GARDEN,43.7,PURCHASE OF FOOD (RAW MATERIALS),FAST FOOD RESTAURANTS,5814
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/03/2016,MALLOW CRESCENT,SAINSBURYS TO YOU 0686,2.2,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/03/2016,MALLOW CRESCENT,SAINSBURYS TO YOU 0686,99.42,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/03/2016,CHEYNE WALK COMMUNITY HOME,AMAZON UK MARKETPLACE,1.99,EQUIPMENT,BOOK STORES,5942
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/03/2016,SE CARE - NON-LAC CP & COURT,ARGOS DIRECT,-349.95,CHILDREN ACT SEC 17 PAYMENTS,DISCOUNT STORES,5310
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/03/2016,COVEHAM,SAINSBURYS TO YOU 0687,159.4,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/03/2016,LIBERTAS COMMUNITY HOME,ONE STOP 1523,5.39,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/03/2016,FAIRCROFT COMMUNITY HOME,WWW.AIRHOPTRAMPELINEOA,80.5,EDUC VISITS/HOLS/CAMPS/TOYS,RECREATIONAL AND SPORTING CAMPS,7032
