extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSE OF SPEND,MERCHANT CATEGORY
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,CLOSED LANDFILL,RS COMPONENTS,11.21,EQUIPMENT,ELECTRICAL PARTS AND EQUIPMENT
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,LEAVING CARE PACKAGES,COUNTRYWIDE RESIDENTIA,700,INDEPENDENT LIVING PLACEMENTS,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,SW CARE - LAC,SURREY CC CARD PAY,11,LEGAL EXPENSES,COMPUTER NETWORK/INFORMATION SERVICES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,TRANSPORT,ALLBATTERIES UK LTD,63.77,OPERATIONAL FIRE EQUIPMENT,ELECTRICAL PARTS AND EQUIPMENT
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,SOLD ESTATES MANAGEMENT,WWW.DVLA.GOV.UK,292.5,VEHICLE RUNNING COSTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,HEAD OF SCH COMMISSIONING & ADMISSIONS,GOVKNOW EVENTS LIMITED,180,SUBSISTENCE AND CONFERENCE EXPENSES,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,SOLD DAY TO DAY OPERATIONS,AMAZON UK MARKETPLACE,37.74,EQUIPMENT,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,KARIBU COMMUNITY HOME,AMAZON UK MARKETPLACE,19,EQUIPMENT,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,RUTH HOUSE,BUYSPARES,-1,EQUIPMENT,ELECTRICAL PARTS AND EQUIPMENT
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,TRANSPORT,DVSA,420,VEHICLE REPAIRS AND MAINTENANCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,LIBERTAS COMMUNITY HOME,OCADO LTD.,146.94,PURCHASE OF FOOD (RAW MATERIALS),"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,KARIBU COMMUNITY HOME,SAINSBURYS SACAT 0683,36.1,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,HOPE SERVICE - EAST,"AMAZON SVCS EUROPE,SAR",-45.98,EQUIPMENT,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,NORTH EAST AREA TEAM,SAINSBURYS SACAT 0683,13.98,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,IMT CRITICAL ENVIRONMENTS,QUOTIENT LTD,24,COMPUTER SERVICES,COMPUTER SOFTWARE STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,PROPERTY OPERATIONS TEAM,TOOLSTATION LTD,64.8,PURCHASE OF BUILDING MATERIALS,HARDWARE STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,COBGATES RESIDENTIAL CARE,AMAZON EU,9.6,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,IMT MODERN WORKER,AMAZON EU,529,COMPUTER HARDWARE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/06/2015,SOLD DAY TO DAY OPERATIONS,AMAZON UK MARKETPLACE,25.16,EQUIPMENT,BOOK STORES
