RegionCode,Region,Time Period,Ethnic Group - White British,Ethnic Group - % White British,Ethnic Group - All other White ethnic groups,Ethnic Group - % All other White ethnic groups,Ethnic Group - All mixed/multiple ethnic groups,Ethnic Group - % All mixed/multiple ethnic groups,Ethnic Group - Asian/Asian British: Indian,Ethnic Group - % Asian/Asian British: Indian,Ethnic Group - Asian/Asian British: Pakistani,Ethnic Group - % Asian/Asian British: Pakistani,Ethnic Group - All other Asian ethnic groups,Ethnic Group - % All other Asian ethnic groups,Ethnic Group - All Black/African/Caribbean/Black British ethnic groups,Ethnic Group - % All Black/African/Caribbean/Black British ethnic groups,Ethnic Group - Other ethnic groups,Ethnic Group - % Other ethnic groups
E04009564,Abinger,2011 Census,1790,93.963254593,69,3.6220472441,23,1.2073490814,2,0.10498687664,2,0.10498687664,11,0.57742782152,4,0.20997375328,4,0.20997375328
E04009540,Albury,2011 Census,1059,88.916876574,87,7.3047858942,11,0.92359361881,4,0.33585222502,12,1.0075566751,4,0.33585222502,2,0.16792611251,12,1.0075566751
E04009605,Alfold,2011 Census,1007,95.089707271,31,2.9272898961,13,1.2275731822,2,0.18885741265,0,0,6,0.56657223796,0,0,0,0
E04009541,Artington,2011 Census,324,90.250696379,25,6.9637883008,3,0.8356545961,2,0.55710306407,0,0,3,0.8356545961,2,0.55710306407,0,0
E04009542,Ash,2011 Census,15416,89.805429337,865,5.039030642,231,1.3456833275,107,0.62332517768,64,0.37283001282,263,1.5320983339,171,0.99615519049,49,0.28544797856
E04009565,Betchworth,2011 Census,980,93.155893536,41,3.897338403,12,1.1406844106,4,0.38022813688,6,0.57034220532,5,0.4752851711,3,0.28517110266,1,0.095057034221
E04009579,Bisley,2011 Census,3453,87.087011349,194,4.8928121059,102,2.5725094578,31,0.78184110971,13,0.32786885246,65,1.6393442623,103,2.5977301387,4,0.10088272383
E04009583,Bletchingley,2011 Census,2696,90.682811974,142,4.7763202153,56,1.8836192398,7,0.23545240498,6,0.20181634712,40,1.3454423142,24,0.8072653885,2,0.067272115708
E04009606,Bramley,2011 Census,3141,88.255127845,250,7.0244450688,46,1.2924978927,5,0.14048890138,0,0,70,1.9668446193,34,0.95532452936,13,0.36527114358
E04009566,Brockham,2011 Census,2753,95.990237099,74,2.580195258,17,0.59274755927,12,0.41841004184,0,0,3,0.10460251046,8,0.27894002789,1,0.034867503487
E04009567,Buckland,2011 Census,524,93.238434164,26,4.6263345196,8,1.4234875445,1,0.17793594306,2,0.35587188612,1,0.17793594306,0,0,0,0
E04009584,Burstow,2011 Census,3976,91.760904685,182,4.2003231018,63,1.4539579968,32,0.73851834757,4,0.092314793446,43,0.99238402954,29,0.66928225248,4,0.092314793446
E04009607,Busbridge,2011 Census,678,87.03465982,65,8.3440308087,12,1.540436457,2,0.2567394095,1,0.12836970475,13,1.6688061617,7,0.89858793325,1,0.12836970475
E04009568,Capel,2011 Census,3615,94.337160752,140,3.6534446764,33,0.8611691023,10,0.26096033403,1,0.026096033403,18,0.46972860125,8,0.20876826722,7,0.18267223382
E04009597,Caterham Valley,2011 Census,7007,83.936272161,503,6.0253953043,262,3.1384762817,84,1.0062290369,12,0.14374700527,248,2.9707714423,179,2.144226162,53,0.63488260661
E04009596,Caterham-on-the-Hill,2011 Census,10973,86.116779156,499,3.9161827029,400,3.1392246115,221,1.7344215979,24,0.18835347669,297,2.3308742741,260,2.0404959975,68,0.53366818396
E04009598,Chaldon,2011 Census,1612,92.910662824,56,3.2276657061,22,1.2680115274,23,1.325648415,0,0,14,0.80691642651,5,0.28818443804,3,0.17291066282
E04009569,Charlwood,2011 Census,2124,91.315563199,89,3.826311264,35,1.5047291488,15,0.64488392089,0,0,35,1.5047291488,19,0.81685296647,9,0.38693035254
E04009585,Chelsham and Farleigh,2011 Census,748,86.473988439,49,5.6647398844,28,3.2369942197,5,0.57803468208,1,0.11560693642,23,2.6589595376,10,1.1560693642,1,0.11560693642
E04009608,Chiddingfold,2011 Census,2720,91.891891892,182,6.1486486486,18,0.60810810811,12,0.40540540541,0,0,18,0.60810810811,5,0.16891891892,5,0.16891891892
E04009580,Chobham,2011 Census,3383,89.049749934,245,6.4490655436,63,1.6583311398,26,0.68439062911,9,0.23690444854,37,0.97394051066,20,0.52645433009,16,0.42116346407
E04009625,Churt,2011 Census,1098,91.347753744,54,4.4925124792,18,1.4975041597,6,0.49916805324,3,0.24958402662,18,1.4975041597,3,0.24958402662,2,0.16638935108
E04009539,Claygate,2011 Census,6169,86.063058036,510,7.1149553571,164,2.2879464286,100,1.3950892857,18,0.25111607143,143,1.9949776786,31,0.43247767857,33,0.46037946429
E04009543,Compton,2011 Census,1000,86.655112652,77,6.6724436742,26,2.2530329289,8,0.69324090121,0,0,25,2.1663778163,12,1.0398613518,6,0.51993067591
E04009609,Cranleigh,2011 Census,10597,92.211973547,526,4.577097111,132,1.1486251305,25,0.21754263836,1,0.0087017055343,141,1.2269404803,40,0.34806822137,30,0.26105116603
E04009586,Crowhurst,2011 Census,261,92.882562278,6,2.1352313167,3,1.0676156584,10,3.5587188612,0,0,0,0,1,0.35587188612,0,0
E04009610,Dockenfield,2011 Census,375,93.984962406,17,4.2606516291,1,0.25062656642,1,0.25062656642,0,0,4,1.0025062657,0,0,1,0.25062656642
E04009599,Dormansland,2011 Census,3109,88.348962774,241,6.8485365161,62,1.761864166,25,0.71042909918,8,0.22733731174,42,1.1935208866,26,0.73884626314,6,0.1705029838
E04009611,Dunsfold,2011 Census,907,91.708796764,58,5.8645096057,10,1.0111223458,0,0,2,0.20222446916,8,0.80889787664,2,0.20222446916,2,0.20222446916
E04009544,East Clandon,2011 Census,244,91.044776119,16,5.9701492537,4,1.4925373134,0,0,0,0,3,1.1194029851,0,0,1,0.37313432836
E04009545,East Horsley,2011 Census,3799,88.554778555,323,7.5291375291,69,1.6083916084,15,0.34965034965,1,0.02331002331,49,1.1421911422,17,0.39627039627,17,0.39627039627
E04009546,Effingham,2011 Census,2461,90.778310586,125,4.6108447068,44,1.6230173368,7,0.25820730358,6,0.22132054592,56,2.0656584286,8,0.29509406123,4,0.14754703062
E04009612,Elstead,2011 Census,2373,92.804067266,105,4.1063746578,27,1.055924912,3,0.11732499022,1,0.039108330074,28,1.0950332421,12,0.46929996089,8,0.31286664059
E04009613,Ewhurst,2011 Census,2216,89.35483871,154,6.2096774194,25,1.0080645161,7,0.28225806452,2,0.08064516129,55,2.2177419355,19,0.76612903226,2,0.08064516129
E04009614,Farnham,2011 Census,35967,91.083367099,1921,4.8647690438,501,1.2687398703,184,0.4659643436,97,0.24564424635,474,1.2003646677,151,0.38239465154,193,0.4887560778
E04009587,Felbridge,2011 Census,1919,91.555343511,77,3.6736641221,33,1.5744274809,27,1.2881679389,6,0.28625954198,18,0.85877862595,4,0.19083969466,12,0.57251908397
E04009615,Frensham,2011 Census,1533,90.763765542,106,6.2759029011,14,0.828892836,6,0.35523978686,6,0.35523978686,16,0.94730609828,7,0.414446418,1,0.059206631143
E04009616,Godalming,2011 Census,19536,89.598238855,1268,5.815446707,385,1.7657310585,122,0.5595303614,18,0.082553659879,296,1.3575490736,108,0.49532195927,71,0.32562832508
E04009588,Godstone,2011 Census,5497,92.402084384,241,4.0511010254,108,1.8154311649,21,0.35300050429,1,0.016809547823,50,0.84047739116,22,0.36981005211,9,0.15128593041
E04009617,Hambledon,2011 Census,709,88.074534161,58,7.2049689441,18,2.2360248447,8,0.99378881988,5,0.62111801242,3,0.37267080745,3,0.37267080745,1,0.12422360248
E04009618,Hascombe,2011 Census,285,92.833876221,13,4.2345276873,7,2.2801302932,0,0,0,0,0,0,2,0.65146579805,0,0
E04009619,Haslemere,2011 Census,15140,89.979793177,963,5.7232853917,232,1.3788184952,88,0.52300011886,42,0.24961369309,211,1.2540116486,83,0.49328420302,67,0.39819327232
E04009570,Headley,2011 Census,570,88.646967341,25,3.8880248834,9,1.399688958,1,0.15552099533,5,0.77760497667,19,2.9548989114,10,1.5552099533,4,0.62208398134
E04009571,Holmwood,2011 Census,852,95.195530726,18,2.0111731844,10,1.1173184358,0,0,6,0.67039106145,7,0.78212290503,1,0.11173184358,1,0.11173184358
E04009577,Horley,2011 Census,19111,86.569124841,1248,5.6531980431,423,1.9161079906,220,0.99655734735,139,0.62964305128,525,2.3781482153,286,1.2955245515,124,0.56169595941
E04009589,Horne,2011 Census,723,89.14919852,55,6.7817509248,10,1.2330456227,1,0.12330456227,5,0.61652281134,5,0.61652281134,9,1.1097410604,3,0.36991368681
E04009572,Leigh,2011 Census,893,94.697773065,30,3.1813361612,5,0.53022269353,1,0.10604453871,0,0,12,1.2725344645,1,0.10604453871,1,0.10604453871
E04009590,Limpsfield,2011 Census,3315,92.883160549,154,4.3149341552,36,1.0086859064,8,0.22415242365,0,0,44,1.2328383301,5,0.14009526478,7,0.19613337069
E04009600,Lingfield,2011 Census,4147,92.836355496,197,4.4101186479,49,1.0969330647,5,0.11193194538,0,0,46,1.0297738975,14,0.31340944706,9,0.20147750168
E04009573,Mickleham,2011 Census,432,73.846153846,82,14.017094017,25,4.2735042735,1,0.17094017094,1,0.17094017094,37,6.3247863248,6,1.0256410256,1,0.17094017094
E04009574,Newdigate,2011 Census,1660,94.91137793,54,3.0874785592,9,0.51457975986,7,0.40022870212,0,0,9,0.51457975986,3,0.17152658662,7,0.40022870212
E04009547,Normandy,2011 Census,2752,92.318014089,134,4.4951358604,18,0.60382422006,2,0.067091580007,0,0,44,1.4760147601,25,0.83864475008,6,0.20127474002
E04009591,Nutfield,2011 Census,2459,91.994014216,117,4.3771043771,59,2.2072577628,7,0.26187803966,4,0.14964459409,14,0.52375607931,9,0.3367003367,4,0.14964459409
E04009548,Ockham,2011 Census,359,87.56097561,42,10.243902439,3,0.73170731707,1,0.24390243902,0,0,2,0.48780487805,1,0.24390243902,2,0.48780487805
E04009575,Ockley,2011 Census,824,94.603903559,29,3.3295063146,8,0.91848450057,2,0.22962112514,3,0.34443168772,3,0.34443168772,1,0.11481056257,1,0.11481056257
E04009601,Outwood,2011 Census,648,90,56,7.7777777778,7,0.97222222222,0,0,1,0.13888888889,1,0.13888888889,2,0.27777777778,5,0.69444444444
E04009592,Oxted,2011 Census,10369,91.647516351,476,4.2071769489,196,1.732366979,44,0.38889870956,3,0.026515821107,131,1.1578575217,61,0.53915502917,34,0.30051263921
E04009620,Peper Harow,2011 Census,157,84.864864865,18,9.7297297297,3,1.6216216216,2,1.0810810811,0,0,2,1.0810810811,3,1.6216216216,0,0
E04009549,Pirbright,2011 Census,3192,86.480628556,143,3.8742888106,86,2.3299918721,19,0.51476564617,8,0.21674342996,67,1.815226226,122,3.305337307,54,1.4630181523
E04009550,Puttenham,2011 Census,574,95.507487521,21,3.4941763727,3,0.49916805324,1,0.16638935108,0,0,1,0.16638935108,0,0,1,0.16638935108
