extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSE OF SPEND,MERCHANT CATEGORY
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,ASYLUM SEEKERS 18+,BRITISH A,291.41,NON-STAFF RELATED TRANSPORT COSTS,BRITISH A
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,TARGETED INTERVENTION,WOKING BOROUGH COUNCIL,2.60,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,ENSEMBLES & TOURS,WWW.MUSICROOM.COM,179.90,CURRIC BOOKS,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,SW SECTION 17 CARE,TRAVELODGE,400.00,CHILDREN ACT SEC 17 PAYMENTS,TRAVELODGE
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,IMT CRITICAL ENVIRONMENTS,AMAZON UK MARKETPLACE,14.24,EQUIPMENT,BOOK STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,HOPE SERVICE - EAST,SAINSBURYS 0683,124.03,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,COVEHAM,SAINSBURYS TO YOU 0687,154.83,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,RUTH HOUSE,HOMEBASE LTD 084,35.21,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,IMT SUPPORT FOR FIRE & RESCUE,AMAZON UK RETAIL AMAZO,26.99,COMPUTER CONSUMABLES,MISCELLANEOUS AND SPECIALTY RETAIL STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,TRANSPORT,AMAZON UK MARKETPLACE,26.00,FURNITURE,BOOK STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,ACL CENTRAL EXPENDITURE,TESCO STORE 3149,34.56,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,THE EDGE YC,POOLE FOOD & WINE LTD,9.62,REFRESHMENT COSTS,NEWS DEALERS AND NEWSSTANDS
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,HOPE SERVICE - EAST,SAINSBURYS SACAT 0683,1.00,E25 CATERING EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,HARRY'S YC,WAITROSE 838,11.73,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,CSF BUSINESS SUPPORT EDUCATION,AMAZON UK MARKETPLACE,1.87,STATIONERY,BOOK STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,MERSTHAM YC,AMAZON UK MARKETPLACE,16.61,EQUIPMENT,BOOK STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,BUSINESS OPERATIONS TRAINING,WWW.PMGLTD.CO.UK,474.00,TRAINING EXPENSES EXTERNAL GENERAL,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,WOODLANDS COMMUNITY HOME,SIENNA FLORA,14.98,EQUIPMENT,LAWN AND GARDEN SUPPLY STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,IMT SUPPORT FOR FIRE & RESCUE,"AMAZON SVCS EUROPE,SAR",34.96,COMPUTER CONSUMABLES,BOOK STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/06/2016,ADDLESTONE YC,TESCO STORES 5371,5.44,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
