DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSEOF SPEND,MERCHANT CATEGORY
28/03/2018,RUTH HOUSE,NOWTV.COM/BILLINGHELP,7.99,EDUC VISITS/HOLS/CAMPS/TOYS,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS"
28/03/2018,WASTE MINIMISATION,PAYPAL  EARTHWISE,32.89,EQUIPMENT,CHILDREN'S AND INFANT'S WEAR STORES
28/03/2018,WASTE MINIMISATION,PAYPAL  EARTHWISE,6.82,EQUIPMENT,CHILDREN'S AND INFANT'S WEAR STORES
28/03/2018,RUTH HOUSE,NOWTV.COM/BILLINGHELP,4.99,EDUC VISITS/HOLS/CAMPS/TOYS,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS"
28/03/2018,NW CARE - LAC,PREMIER INN,68.00,INDEPENDENT LIVING PLACEMENTS,PREMIER INN
28/03/2018,INSURANCE CLAIMS TEAM,ALARM THE PUBLIC RISK,799.20,SUBSCRIPTIONS,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
28/03/2018,ROW VOLUNTEERS WEST                     ,PANTILES SERVICE STATI,10.00,PETROL/DIESEL ALL OFF BUSINESS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
28/03/2018,LOCAL ASSISTANCE SCHEME,WWW.JOHNLEWIS.COM,175.00,FURNITURE,DEPARTMENT STORES
28/03/2018,FAIRCROFT COMMUNITY HOME,AMAZON EU,12.98,BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
28/03/2018,CENTRAL COMMUNICATIONS,GOOGLE  ADWS2060179426,500.00,PUBLICITY,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
28/03/2018,FAMILIES MOLE VALLEY,SAINSBURYS 0764,14.05,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/03/2018,RESTORATIVE PRACTICE TEAM,AMAZON UK MARKETPLACE,31.99,EQUIPMENT,BOOK STORES
28/03/2018,LIBRARIES CENTRAL,AMAZON EU,11.98,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
28/03/2018,FINANCIAL ASSESSMENTS AND BENEFITS TEAM,WWW.GOV.UK,10.00,FEES,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
28/03/2018,CYWS COMMISSIONING,VESTA VODAFONE,30.00,TELECOMMUNICATION CHARGES,TELECOM INCL PREPAID/RECURRING PHONE SVCS
28/03/2018,ARUNDEL,TESCO STORES 5999,93.51,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
28/03/2018,EPSOM & EWELL CMHRS CARE,HMCTS-SURREY125,75.00,FEES,FINES
28/03/2018,SOLD DAY TO DAY OPERATIONS,ASDA SUPERSTORE,15.90,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/03/2018,SOLD CATERING,ASDA SUPERSTORE,89.31,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/03/2018,RUTH HOUSE,HOBBYCRAFT,9.00,EDUC VISITS/HOLS/CAMPS/TOYS,"ARTIST SUPPLY STORES, CRAFT SHOPS"
28/03/2018,LIBERTAS COMMUNITY HOME,GUILDFORD LOCK & SAFE,54.54,FIXTURES AND FITTINGS,HARDWARE EQUIPMENT AND SUPPLIES
28/03/2018,PHOENIX YC,AMAZON UK MARKETPLACE,42.42,EQUIPMENT,BOOK STORES
28/03/2018,LIBRARIES CENTRAL,AMAZON UK MARKETPLACE,35.45,EQUIPMENT,BOOK STORES
28/03/2018,RUTH HOUSE,3C_ WOKING BOROUGH COU,1.40,VEHICLE RUNNING COSTS,AUTOMOBILE PARKING LOTS AND GARAGES
28/03/2018,DOWNLANDS COUNTRYSIDE PROJECT,GROUND SERV,55.00,EQUIPMENT,LAWN AND GARDEN SUPPLY STORES
28/03/2018,RUTH HOUSE,WILKO WOKING,39.70,EDUC VISITS/HOLS/CAMPS/TOYS,HOUSEHOLD APPLIANCE STORES
28/03/2018,RUTH HOUSE,CUT PRICE WALLPAPER (C,95.88,EQUIPMENT,"GLASS, PAINT, WALLPAPER STORES"
28/03/2018,ROW VOLUNTEERS WEST                     ,METHOLD VEHICLE HIRE,54.00,HIRE OF VEHICLES,AUTOMOBILE RENTAL AGENCY-NOT ELSEWHERE CLASSIFIED
28/03/2018,RUTH HOUSE,POUNDWORLD RETAIL,17.00,EDUC VISITS/HOLS/CAMPS/TOYS,DISCOUNT STORES
28/03/2018,DOWNLANDS COUNTRYSIDE PROJECT,B & Q 1191,6.80,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
28/03/2018,NW CARE - CP & COURT LAC,WWW.ARGOS.CO.UK,28.94,EQUIPMENT,DISCOUNT STORES
28/03/2018,FAIRCROFT COMMUNITY HOME,SAINSBURYS SACAT 0687,20.25,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/03/2018,CYWS COMMISSIONING,ROBERT DYAS HOLDNG LTD,21.42,CURRICULUM CONSUMABLES,HARDWARE STORES
28/03/2018,FAMILIES REIGATE AND BANSTREAD,CO-OP GROUP FOOD,8.64,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/03/2018,SE CARE - CP & COURT LAC,TRAVELODGE,69.25,INDEPENDENT LIVING PLACEMENTS,TRAVELODGE
